Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Buddy Hield,SG,Kings,,3369,$8.04,80,416,933,44.59,71,81,87.65,176,1079,307,155,85,22,54,13.49,3.84,1.94,1.062,0.275,25:18
Bogdan Bogdanovic,SG,Kings,,3121,$4.72,78,344,772,44.56,100,119,84.03,129,917,223,258,72,16,33,11.76,2.86,3.31,0.923,0.205,27:53
Zach Randolph,PF,Kings,,315,$-8.04,59,361,763,47.31,84,107,78.50,51,857,397,127,42,10,40,14.53,6.73,2.15,0.712,0.169,25:33
Willie Cauley-Stein,C,Kings,,3309,$-10.37,73,388,773,50.19,153,247,61.94,3,932,510,172,77,67,69,12.77,6.99,2.36,1.055,0.918,27:00
Garrett Temple,PG/SG,Kings,,2397,$-12.62,65,199,476,41.81,60,78,76.92,89,547,152,124,57,27,15,8.42,2.34,1.91,0.877,0.415,24:51
Skal Labissiere,PF,Kings,,3381,$-15.30,60,205,458,44.76,95,118,80.51,18,523,287,72,25,49,21,8.72,4.78,1.20,0.417,0.817,20:40
Kosta Koufos,C,Kings,,2331,$-16.05,71,222,389,57.07,33,74,44.59,,477,472,87,47,32,23,6.72,6.65,1.23,0.662,0.451,19:36
Vince Carter,SF,Kings,,69,$-16.46,58,114,283,40.28,28,37,75.68,57,313,148,69,42,26,4,5.40,2.55,1.19,0.724,0.448,17:41
De'Aaron Fox,PG,Kings,,3508,$-17.12,73,328,797,41.15,141,195,72.31,47,844,204,320,70,20,64,11.56,2.79,4.38,0.959,0.274,27:45
Justin Jackson,SF,Kings,,3543,$-19.18,68,185,419,44.15,26,36,72.22,57,453,187,74,28,13,12,6.66,2.75,1.09,0.412,0.191,22:09
Frank Mason,PG,Kings,,3532,$-27.36,52,144,380,37.89,94,115,81.74,31,413,130,147,34,10,24,7.94,2.50,2.83,0.654,0.192,18:55
JaKarr Sampson,SF,Kings,,3148,$-34.79,22,44,81,54.32,10,16,62.50,5,103,78,9,8,22,7,4.68,3.55,0.41,0.364,1.000,15:39
Iman Shumpert,SG,Kings,,2625,$-41.02,14,22,58,37.93,11,15,73.33,7,62,41,17,9,4,3,4.43,2.93,1.21,0.643,0.286,19:43
Marvin Bagley,PF,Kings,,3666,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Kings,,3747,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Kings,,3345,$-42.86,26,30,90,33.33,17,22,77.27,12,89,34,13,10,1,7,3.42,1.31,0.50,0.385,0.038,12:26
Matt Barnes,SF,Kings,,1096,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Kings,,2105,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Marcus Williams,PG,Kings,,2116,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Kings,,3098,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-49.07,7,13,27,48.15,14,19,73.68,,40,30,6,1,,4,5.71,4.29,0.86,0.143,,12:28
