Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,14,35,7,,2,,.200
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,,,,,,,,,,,46,181,62,7,28,8,.343
Freddie Freeman,1B,Dodgers,Team Mike,1836,,,,,,,,,,,46,168,49,4,24,1,.292
Kiké Hernández,OF/SS,Dodgers,,5301,,,,,,,,,,,32,85,18,2,7,,.212
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,46,177,43,11,36,3,.243
Jason Heyward,RF,Dodgers,Team Lorin,1885,,,,,,,,,,,4,14,3,,2,,.214
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,34,116,23,1,11,1,.198
Max Muncy,3B,Dodgers,Ballbusters,9385,,,,,,,,,,,41,144,35,12,32,,.243
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,44,175,63,12,30,10,.360
James Outman,CF,Dodgers,Team Jim,13673,,,,,,,,,,,37,112,16,3,10,2,.143
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,27,101,27,4,13,1,.267
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,28,63,16,2,7,2,.254
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,39,150,47,4,30,,.313
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,26,60,5,,5,1,.083
