Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,Team Erik,12329,,,,,,,,44.76,62.11,49.75,26.77,23.15,4.48,,1.232,3.35
José Abreu,1B,Astros,Team Sapinski,7346,157.67,604.82,166.54,23.19,96.50,0.79,.275,,,,,,,,,
Jose Altuve,2B,Astros,Ballbusters,5507,141.36,555.76,150.44,25.25,64.58,9.82,.271,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,115.20,468.68,133.42,31.11,89.07,1.98,.285,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,71.10,68.90,16.05,2.29,8.31,0.97,.233,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,19.40,16.77,16.06,6.28,8.25,0.93,,1.332,4.43
Ronel Blanco,RP/SP,Astros,,13308,,,,,,,,40.50,35.06,30.97,13.98,15.32,2.21,,1.282,3.93
Michael Brantley,DH/LF,Astros,Team Lorin,1094,103.28,393.34,111.17,8.98,42.74,2.14,.283,,,,,,,,,
Alex Bregman,3B,Astros,Team Lorin,11366,132.60,525.06,133.76,20.62,81.76,1.79,.255,,,,,,,,,
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,,,,,,,,7.00,164.00,147.29,54.48,66.55,11.05,,1.230,3.65
Jake Cousins,RP,Astros,,13703,,,,,,,,22.29,11.38,9.39,5.35,4.99,0.71,,1.295,3.95
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,109.93,275.48,65.94,9.20,38.31,0.95,.239,,,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,17.36,23.29,22.73,8.10,11.35,1.30,,1.324,4.38
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,112.72,283.50,66.42,7.21,31.47,3.77,.234,,,,,,,,,
J.P. France,SP,Astros,Team Sapinski,13982,,,,,,,,,,,,,,,,
Matt Gage,RP,Astros,,14404,,,,,,,,11.00,5.96,5.26,2.47,2.63,0.37,,1.297,3.98
Luis Garcia,SP,Astros,,13434,,,,,,,,28.80,164.00,147.39,50.74,69.80,10.59,,1.208,3.83
Kendall Graveman,RP,Astros,The Empire,10474,,,,,,,,58.41,65.67,57.48,25.80,26.68,4.18,16.98,1.268,3.66
David Hensley,2B/3B,Astros,,13992,109.93,265.33,65.61,9.35,34.34,4.03,.247,,,,,,,,,
Cristian Javier,SP,Astros,The Empire,12535,,,,,,,,33.30,164.00,131.28,61.50,67.29,10.95,,1.175,3.69
Corey Julks,DH/LF,Astros,,12454,104.14,235.33,57.24,9.24,36.40,3.81,.243,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Astros,,12980,,,,,,,,46.59,32.92,31.41,10.56,15.72,2.04,,1.275,4.30
Bligh Madris,RF,Astros,,13375,39.00,47.53,10.48,1.41,5.33,0.77,.220,,,,,,,,,
Martín Maldonado,C,Astros,,3122,121.76,311.18,57.59,10.41,35.84,0.47,.185,,,,,,,,,
Seth Martinez,RP,Astros,,13762,,,,,,,,29.00,35.37,31.16,13.93,14.99,2.29,,1.275,3.81
Phil Maton,RP,Astros,,11622,,,,,,,,66.31,34.72,30.51,14.14,15.80,2.10,,1.286,4.10
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,115.86,481.23,116.35,18.54,64.69,7.98,.242,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,Team Erik,12194,52.00,163.57,38.76,4.43,21.17,3.12,.237,,,,,,,,,
Rafael Montero,RP,Astros,Team Sapinski,6241,,,,,,,,62.21,65.67,57.49,24.06,25.44,4.60,,1.242,3.49
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,,,,,,,,,
Héctor Neris,RP,Astros,DoubleHeader,5862,,,,,,,,71.35,68.04,56.82,26.20,27.26,4.64,,1.220,3.61
Oliver Ortega,RP,Astros,,13855,,,,,,,,27.00,11.09,10.12,4.75,5.17,0.57,0.69,1.341,4.19
Enoli Paredes,RP,Astros,,13006,,,,,,,,21.69,8.37,7.33,4.55,3.86,0.50,,1.419,4.15
Jeremy Peña,SS,Astros,Ballbusters,12675,136.00,515.38,131.41,20.16,62.03,11.97,.255,,,,,,,,,
Ryan Pressly,RP,Astros,Ballbusters,6297,,,,,,,,58.51,65.67,52.69,20.62,22.64,4.99,45.09,1.116,3.10
César Salazar,C,Astros,,14164,75.21,169.09,38.92,6.18,24.74,0.56,.230,,,,,,,,,
