Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
Nick Allen,SS,Athletics,,13437,,,,,,,,,,28,70,12,1,3,,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,1,1,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,
Gabriel Arias,1B/SS,Guardians,,10848,,,,,,,,,,30,91,20,1,8,3,.220
Akil Baddoo,CF/RF,Tigers,,12928,,,,,,,,,,1,1,1,,,,1.000
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,5,18,1,,,,.056
David Bañuelos,C,Orioles,,13397,,,,,,,,,,1,1,,,,,
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,41,106,18,2,7,3,.170
Trey Cabbage,1B/RF,Astros,,13307,,,,,,,,,,10,14,3,,3,,.214
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,,,,,,,,,,2,4,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,,,,,,,,,,35,81,20,2,7,2,.247
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,1,1,,,,,
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,25,77,19,1,10,,.247
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,22,53,7,,4,2,.132
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,42,130,32,7,14,2,.246
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,17,46,12,2,12,4,.261
Aledmys Díaz,3B/SS,Athletics,,9486,,,,,,,,,,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,21,59,12,,6,,.203
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,33,93,17,3,11,2,.183
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,2,2,1,,1,,.500
Adam Frazier,2B,Royals,,10158,,,,,,,,,,34,91,17,1,8,1,.187
David Fry,C,Guardians,,12819,,,,,,,,,,32,79,26,4,16,3,.329
Romy González,2B,Red Sox,,13854,,,,,,,,,,11,23,8,,2,2,.348
Niko Goodrum,SS,Angels,,6048,,,,,,,,,,13,29,3,,,1,.103
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,18,33,2,1,3,,.061
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,16,43,9,,4,,.209
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,8,15,1,,1,1,.067
Garrett Hampson,2B/CF/SS,Royals,,12279,,,,,,,,,,34,51,13,,3,4,.255
Brett Harris,3B,Athletics,,15210,,,,,,,,,,15,39,5,3,5,,.128
Austin Hedges,C,Guardians,,6232,,,,,,,,,,14,39,5,1,7,1,.128
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,1,1,,,,,
Darell Hernaiz,3B/SS,Athletics,,13487,,,,,,,,,,29,66,12,,6,1,.182
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Sam Huff,C,Rangers,,12739,,,,,,,,,,1,,,,,,
Alex Jackson,C,Rays,,10634,,,,,,,,,,9,24,1,,2,,.042
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,31,63,16,1,6,1,.254
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,11,8,2,1,1,,.250
Corey Julks,LF,White Sox,,12454,,,,,,,,,,3,7,3,1,1,1,.429
Carson Kelly,C,Tigers,,6737,,,,,,,,,,28,71,16,1,9,,.225
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,5,9,,,,,
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,6,10,2,1,4,1,.200
Grae Kessinger,3B/SS,Astros,,13236,,,,,,,,,,11,11,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,31,79,18,1,7,2,.228
Andrew Knizner,C/DH,Rangers,,12229,,,,,,,,,,18,41,5,1,4,,.122
Korey Lee,C,White Sox,,13684,,,,,,,,,,33,92,27,4,11,3,.293
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,13,29,8,,6,,.276
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,27,75,7,1,4,,.093
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,12,34,6,,2,,.176
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,40,91,18,1,9,2,.198
Austin Martin,LF/SS,Twins,,13562,,,,,,,,,,30,76,17,1,6,4,.224
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
James McCann,C,Orioles,,5596,,,,,,,,,,20,69,15,1,8,,.217
Kyle McCann,C,Athletics,,13585,,,,,,,,,,18,46,14,3,8,,.304
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,30,77,18,2,11,3,.234
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,14,53,11,1,3,1,.208
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,30,86,11,1,2,,.128
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,1,1,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,14,14,1,,1,2,.071
Kyren Paris,SS,Angels,,13372,,,,,,,,,,10,27,3,,3,,.111
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,10,32,9,,2,,.281
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,22,58,19,1,10,1,.328
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,8,20,6,,1,1,.300
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,21,60,11,,5,1,.183
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,5,6,2,,,,.333
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,41,130,27,,7,7,.208
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,34,83,23,,8,1,.277
Max Schuemann,2B/SS,Athletics,,14390,,,,,,,,,,30,71,18,2,7,2,.254
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,7,8,,,,,
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,17,37,7,1,3,,.189
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,29,64,8,1,4,5,.125
