Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$14.23,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$10.25,,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$5.70,,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318
Jacob deGrom,SP,Mets,,9396,594798,,$4.72,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,3.35,.297,2.59,3.23,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,,859,112526,colonba01,$3.95,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,5.03,.307,3.50,3.71,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$2.88,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,2.37,.304,3.47,3.88,,,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$1.22,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,2.39,.336,3.44,3.61,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$0.94,,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309
David Wright,3B,Mets,,2159,431151,wrighda03,$0.00,,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306
Jon Niese,SP,Mets,,2094,477003,niesejo01,$0.00,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,3.07,.304,3.64,4.09,,,,,,,,,,,,,,,,,,,,,,
