Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jerrell Benimon,PF,Jazz,,3135,2,,,,,,,,3,,,,,,1.50,,,1:22
Trevor Booker,PF,Jazz,The Sith Lords,2551,79,226,464,48.71,86,148,58.11,567,397,83,43,41,84,7.18,5.03,1.05,1.063,19:48
Trey Burke,PG,Jazz,Iavaronis,2849,76,370,1005,36.82,109,145,75.17,973,204,328,65,15,80,12.80,2.68,4.32,1.053,30:06
Alec Burks,SG,Jazz,,2627,27,121,300,40.33,106,129,82.17,374,114,82,17,5,22,13.85,4.22,3.04,0.815,33:18
Patrick Christopher,SG,Jazz,,2937,4,3,12,25.00,,,,6,6,,1,,1,1.50,1.50,,0.250,7:11
Jack Cooley,C,Jazz,,3136,16,9,22,40.91,9,21,42.86,27,25,1,6,3,9,1.69,1.56,0.06,0.562,5:27
Bryce Cotton,SG,Jazz,,3123,15,29,69,42.03,15,18,83.33,80,18,15,4,,4,5.33,1.20,1.00,0.267,10:38
Jeremy Evans,PF,Jazz,,2491,38,32,58,55.17,24,29,82.76,90,71,13,11,12,23,2.37,1.87,0.34,0.605,6:00
Dante Exum,PG,Jazz,Def Fresh Flow,3070,82,145,416,34.86,20,32,62.50,393,131,198,41,14,55,4.79,1.60,2.41,0.671,22:10
Derrick Favors,PF,Jazz,Schellackers,2521,74,482,918,52.51,222,332,66.87,1187,607,112,60,123,183,16.04,8.20,1.51,2.473,30:48
Rudy Gobert,C,Jazz,Def Fresh Flow,2850,82,258,427,60.42,170,273,62.27,686,775,109,64,189,253,8.37,9.45,1.33,3.085,26:19
Gordon Hayward,SF,Jazz,Doppelganger,2492,76,484,1087,44.53,375,462,81.17,1463,373,313,108,30,138,19.25,4.91,4.12,1.816,34:26
Rodney Hood,SF,Jazz,The Sith Lords,3071,50,155,374,41.44,61,80,76.25,433,117,83,30,12,42,8.66,2.34,1.66,0.840,21:17
Joe Ingles,SF,Jazz,,3149,79,147,354,41.53,30,40,75.00,396,175,182,72,10,82,5.01,2.22,2.30,1.038,21:10
Grant Jerrett,PF,Jazz,,2873,8,7,26,26.92,1,1,100.00,16,9,3,2,2,4,2.00,1.12,0.38,0.500,6:22
Chris Johnson,SG,Jazz,,2822,29,62,154,40.26,14,16,87.50,166,55,15,26,7,33,5.72,1.90,0.52,1.138,18:10
Elijah Millsap,SF,Jazz,,2591,47,81,238,34.03,58,86,67.44,248,150,58,56,16,72,5.28,3.19,1.23,1.532,19:39
