Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,CF,Red Sox,Team Erik,14071,28,76,24,2,14,3,.316,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,17,39,5,,1,1,.128,,,,,,,,,
Jo Adell,LF,Angels,The Empire,12384,17,58,12,3,6,1,.207,,,,,,,,,
Jesús Aguilar,1B/DH,Athletics,,6259,36,104,23,5,9,,.221,,,,,,,,,
Greg Allen,DH/LF,Yankees,,11050,22,23,5,1,1,3,.217,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,114,410,120,31,97,,.293,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,Obi-Wan,12085,151,551,140,23,83,22,.254,,,,,,,,,
Akil Baddoo,LF,Tigers,Ballbusters,12928,112,312,68,11,34,14,.218,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,84,242,49,12,30,3,.202,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,103,339,86,19,43,,.254,,,,,,,,,
Andrew Benintendi,LF,White Sox,Buchanalia,11492,151,562,147,5,45,13,.262,,,,,,,,,
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,69,124,32,3,18,24,.258,,,,,,,,,
JJ Bleday,CF/LF,Athletics,,13057,82,256,50,10,27,5,.195,,,,,,,,,
Jackie Bradley Jr.,CF/LF,Royals,,5843,43,105,14,1,6,,.133,,,,,,,,,
Michael Brantley,DH/LF,Astros,Team Lorin,1094,15,54,15,2,7,,.278,,,,,,,,,
Will Brennan,LF/RF,Guardians,The Empire,14208,138,432,115,5,41,13,.266,,,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,112,343,76,14,52,3,.222,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,42,123,26,4,10,,.211,,,,,,,,,
Byron Buxton,CF/DH,Twins,Team Erik,6314,85,304,63,17,42,9,.207,,,,,,,,,
Miguel Cabrera,DH,Tigers,Team Joker,1210,98,334,86,4,34,,.257,,,,,,,,,
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,115,298,63,5,29,8,.211,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,44,134,32,5,16,,.239,,,,,,,,,
Mark Canha,1B/DH/LF/RF,Tigers,,5757,139,435,114,11,62,11,.262,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,,13967,59,173,38,6,21,1,.220,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,118,418,116,20,64,6,.278,,,,,,,,,
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,23,62,19,5,12,3,.306,,,,,,,,,
