Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,51,159,36,2,16,5,.226
Brian Anderson,3B/RF,Brewers,Team Jim,11638,,,,,,,,,,,96,318,72,9,40,1,.226
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,27,59,8,3,9,,.136
Nolan Arenado,3B,Cardinals,Schellackers,5217,,,,,,,,,,,144,560,149,26,93,3,.266
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,43,120,31,2,11,2,.258
Brett Baty,3B,Mets,Schellackers,13624,,,,,,,,,,,108,353,75,9,34,2,.212
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Travis Blankenhorn,2B/3B,Nationals,,12929,,,,,,,,,,,10,31,5,1,1,,.161
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,,,,,,,,,,,145,558,153,20,97,4,.274
Mike Brosseau,1B/3B,Brewers,,12445,,,,,,,,,,,29,73,15,4,8,,.205
Jake Burger,3B,Marlins,Team Lorin,11990,,,,,,,,,,,141,492,123,34,80,1,.250
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,,,,,,,,,,,140,505,127,22,70,8,.251
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,92,227,48,6,24,1,.211
Michael Chavis,2B/3B,Nationals,,12321,,,,,,,,,,,48,91,22,2,5,1,.242
J.D. Davis,1B/3B,Giants,Schellackers,10929,,,,,,,,,,,144,480,119,18,69,1,.248
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,,,,,,,,,,,98,388,91,13,44,35,.235
Josh Donaldson,3B,Brewers,Sole City Sox,4806,,,,,,,,,,,50,165,25,13,26,,.152
Drew Ellis,3B,Phillies,,12691,,,,,,,,,,,12,23,5,2,4,,.217
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,,,,,,,,,,,63,222,60,13,37,2,.270
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,126,405,115,23,60,,.284
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,119,406,96,27,76,7,.236
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,54,107,24,1,9,,.224
Dalton Guthrie,3B/OF,Braves,,13413,,,,,,,,,,,23,24,4,,,,.167
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,40,103,21,2,10,,.204
