Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,3B/OF/SS,Braves,Ballbusters,4140,,,,,,,,,,,109,182,45,5,28,,.247
Ozzie Albies,2B,Braves,Team Erik,11728,,,,,,,,,,,156,629,163,30,106,20,.259
Sergio Alcántara,2B/SS,Cubs,,10868,,,,,,,,,,,89,220,45,5,17,3,.205
Eddy Alvarez,2B/3B,Marlins,,12669,,,,,,,,,,,24,64,12,1,6,1,.188
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,67,233,58,7,28,5,.249
Nolan Arenado,3B,Cardinals,Sith Lords,5217,,,,,,,,,,,157,593,151,34,105,2,.255
Humberto Arteaga,2B,Nationals,,10144,,,,,,,,,,,1,3,,,1,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,Schellackers,11350,,,,,,,,,,,85,233,49,4,19,8,.210
Alex Blandino,1B/2B/SS,Reds,,10697,,,,,,,,,,,43,70,14,,5,1,.200
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,24,23,4,1,4,,.174
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,115,380,94,7,47,4,.247
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,97,291,58,8,35,,.199
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,144,513,136,25,73,10,.265
Javier Báez,2B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,138,502,133,31,87,18,.265
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,,,,,,,,,,,110,309,71,7,42,1,.230
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,,15,16,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Buchanalia,5070,,,,,,,,,,,130,207,35,3,21,2,.169
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,31,86,17,5,8,,.198
Starlin Castro,2B/3B,Nationals,,2675,,,,,,,,,,,87,315,89,3,38,,.283
Michael Chavis,1B/2B,Pirates,,12321,,,,,,,,,,,43,121,30,3,11,1,.248
Jazz Chisholm,2B/SS,Marlins,Team Erik,12564,,,,,,,,,,,124,464,115,18,53,23,.248
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,,,,,,,,,,,152,567,151,21,71,4,.266
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,2,9,3,1,3,,.333
J.D. Davis,3B,Mets,Team Erik,10929,,,,,,,,,,,73,179,51,5,23,1,.285
Wilmer Difo,2B/3B/SS,Pirates,,10495,,,,,,,,,,,116,219,59,4,24,1,.269
Brandon Drury,2B/3B,Mets,,5891,,,,,,,,,,,51,84,23,4,14,,.274
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,74,175,42,5,22,2,.240
Matt Duffy,2B/3B,Cubs,Team Erik,10023,,,,,,,,,,,97,289,83,5,30,8,.287
Isan Díaz,2B/3B,Marlins,,12337,,,,,,,,,,,89,238,46,4,17,1,.193
Tommy Edman,2B/RF,Cardinals,Team Lorin,12388,,,,,,,,,,,159,641,168,11,56,30,.262
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,28,69,9,1,5,,.130
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,,,,,,,,,,,75,319,92,4,28,3,.288
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,,,,,,,,,,,146,549,139,28,90,1,.253
Thairo Estrada,2B/SS,Giants,,11616,,,,,,,,,,,52,121,33,7,22,1,.273
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,,76,214,44,5,16,1,.206
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,,,,,,,,,,,139,389,102,18,53,1,.262
Adam Frazier,2B,Pirates,Team Jim,10158,,,,,,,,,,,155,577,176,5,43,10,.305
Todd Frazier,3B,Pirates,,2863,,,,,,,,,,,13,35,3,,4,,.086
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,95,271,61,7,33,,.225
Freddy Galvis,3B/SS,Phillies,Team Lorin,2342,,,,,,,,,,,104,356,86,14,40,1,.242
Luis García,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,70,236,57,6,22,,.242
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,71,220,51,2,21,2,.232
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,69,132,35,1,5,,.265
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,,,,,,,,,,,147,453,106,11,33,17,.234
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,138,505,141,8,60,9,.279
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,96,362,93,6,38,9,.257
Nico Hoerner,2B,Cubs,Schellackers,12640,,,,,,,,,,,44,149,45,,16,5,.302
Jonathan India,2B/3B,Reds,Doppelganger,12833,,,,,,,,,,,150,532,143,21,69,12,.269
Carter Kieboom,3B,Nationals,Schellackers,12091,,,,,,,,,,,62,217,45,6,20,,.207
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,117,267,54,8,34,6,.202
Patrick Kivlehan,3B,Padres,,9462,,,,,,,,,,,5,4,1,,2,,.250
Tommy La Stella,2B,Giants,Team Lorin,5693,,,,,,,,,,,76,220,55,7,27,,.250
Tyler Ladendorf,2B,Cubs,,5663,,,,,,,,,,,1,1,,,,,
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,81,253,66,13,46,1,.261
Alejo Lopez,3B,Reds,,12779,,,,,,,,,,,14,23,6,,,,.261
Gavin Lux,2B/OF/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,102,335,81,7,46,4,.242
Manny Machado,3B,Padres,Team Jim,5319,,,,,,,,,,,153,564,157,28,106,12,.278
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,25,44,8,,3,,.182
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,10,16,3,1,1,1,.188
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,90,340,108,14,50,2,.318
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,23,42,5,1,8,,.119
Nick Maton,2B/SS,Phillies,,13072,,,,,,,,,,,52,117,30,2,14,2,.256
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,,,,,,,,,,,60,158,34,7,29,1,.215
Ryan McMahon,2B/3B,Rockies,Sole City Sox,10706,,,,,,,,,,,151,528,134,23,86,6,.254
Jeff McNeil,2B/LF,Mets,Schellackers,10691,,,,,,,,,,,120,386,97,7,35,3,.251
Jordy Mercer,2B/SS,Nationals,,3345,,,,,,,,,,,46,118,30,2,9,,.254
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,,,,,,,,,,,140,331,75,20,49,3,.227
Elehuris Montero,3B,Rockies,,12677,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,,,,,,,,,,,6,16,1,,1,,.062
Mike Moustakas,2B/3B,Reds,Sole City Sox,1398,,,,,,,,,,,62,183,38,6,22,,.208
Max Muncy,1B/2B,Dodgers,Team Mike,9385,,,,,,,,,,,144,497,124,36,94,2,.249
Sheldon Neuse,2B,Dodgers,,12095,,,,,,,,,,,33,65,11,3,4,1,.169
Kevin Newman,2B/SS,Pirates,Doppelganger,12289,,,,,,,,,,,148,517,117,5,39,6,.226
Hunter Owen,3B,Pirates,,12811,,,,,,,,,,,3,4,,,,,
Joe Panik,2B/3B,Marlins,,5635,,,,,,,,,,,95,236,49,3,18,2,.208
Hoy Park,2B/SS,Pirates,,12796,,,,,,,,,,,45,128,25,3,14,1,.195
José Peraza,2B,Mets,,6000,,,,,,,,,,,64,142,29,6,20,1,.204
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,,,,,,,,,,,94,259,64,6,31,10,.247
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,,,,,,,,,,,137,353,80,4,33,10,.227
Hernán Pérez,3B/RF,Nationals,,1245,,,,,,,,,,,10,19,1,,,,.053
Pablo Reyes,3B/LF,Brewers,,12072,,,,,,,,,,,53,78,20,1,3,4,.256
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,160,590,179,33,107,,.303
Daniel Robertson,2B/3B,Brewers,,7588,,,,,,,,,,,50,73,12,2,4,,.164
Brendan Rodgers,2B/SS,Rockies,Sole City Sox,12539,,,,,,,,,,,102,387,110,15,51,,.284
Josh Rojas,2B/LF/RF/SS,Diamondbacks,Doppelganger,12193,,,,,,,,,,,139,484,128,11,44,9,.264
Andrew Romine,3B/SS,Cubs,,1699,,,,,,,,,,,26,60,11,1,5,,.183
José Rondón,3B,Cardinals,,11324,,,,,,,,,,,63,80,21,3,9,2,.263
Rio Ruiz,2B/3B,Rockies,,9445,,,,,,,,,,,62,125,21,3,10,2,.168
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,25,51,4,1,1,,.078
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,16,35,9,,1,,.257
Pablo Sandoval,3B,Braves,,4138,,,,,,,,,,,69,73,13,4,11,,.178
Max Schrock,2B/LF/SS,Reds,,11686,,,,,,,,,,,53,125,36,3,14,1,.288
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,131,514,149,14,58,9,.290
Eric Sogard,2B/3B,Cubs,,4832,,,,,,,,,,,78,169,42,1,12,3,.249
Donovan Solano,2B,Giants,,3516,,,,,,,,,,,101,307,86,7,31,2,.280
Edmundo Sosa,2B/SS,Cardinals,Team Mike,11594,,,,,,,,,,,113,288,78,6,27,4,.271
Eugenio Suárez,3B/SS,Reds,Schellackers,5905,,,,,,,,,,,145,505,100,31,79,,.198
Chris Taylor,2B/CF/LF/SS,Dodgers,Schellackers,6789,,,,,,,,,,,148,507,129,20,73,13,.254
Ronald Torreyes,2B/3B/SS,Phillies,,5262,,,,,,,,,,,111,318,77,7,41,2,.242
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,,,,,,,,,,,81,230,50,8,32,,.217
Justin Turner,3B,Dodgers,Team Lorin,446,,,,,,,,,,,151,533,148,27,87,3,.278
