Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,SP,Nationals,,13595,,,,,,,,7.00,3.99,4.05,3.58,1.63,2.32,0.21,,1.423,5.24
CJ Abrams,SS,Padres,Doppelganger,13528,153.00,116.75,31.89,4.52,14.52,3.08,.273,,,,,,,,,,
Ronald Acuña,RF,Braves,Buchanalia,11729,122.85,495.42,133.61,35.17,82.12,24.80,.270,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,146.35,533.05,137.70,23.26,67.62,5.73,.258,,,,,,,,,,
Austin Adams,RP,Padres,,11570,,,,,,,,,,,,,,,,,
Riley Adams,1B/C,Nationals,,13138,75.91,190.73,47.36,7.22,26.22,1.40,.248,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,32.40,33.95,33.10,33.59,12.46,18.61,1.84,,1.342,4.93
Ehire Adrianza,3B/RF,Nationals,,4140,109.03,132.58,32.15,3.73,16.24,0.99,.242,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,134.35,449.41,113.62,19.01,79.78,0.51,.253,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,131.15,115.52,31.78,2.38,12.07,1.11,.275,,,,,,,,,,
Ozzie Albies,2B,Braves,Doppelganger,11728,136.88,569.13,155.69,24.90,87.45,16.33,.274,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Team Lorin,11419,,,,,,,,29.76,183.53,166.84,169.86,54.93,74.69,11.60,,1.208,3.66
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,77.67,151.65,35.73,3.19,14.20,3.23,.236,,,,,,,,,,
Jason Alexander,SP,Brewers,,12742,,,,,,,,23.00,40.94,39.32,40.60,16.42,19.75,1.99,1.93,1.362,4.34
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Padres,Team Mike,6742,104.99,176.58,42.98,5.26,21.99,2.58,.243,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,66.09,165.34,39.60,5.64,20.23,7.36,.240,,,,,,,,,,
Cam Alldred,RP/SP,Pirates,,14251,,,,,,,,,,,,,,,,,
Greg Allen,LF,Pirates,,11050,71.32,190.69,46.39,5.59,22.29,6.72,.243,,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,,,,,,,,57.65,12.01,11.37,11.88,5.74,6.36,0.58,0.47,1.425,4.77
Albert Almora Jr.,CF/LF/RF,Reds,,6315,93.03,16.58,3.64,0.44,1.49,0.28,.219,,,,,,,,,,
Pete Alonso,1B,Mets,Sole City Sox,12005,156.11,568.49,143.29,40.10,99.84,2.19,.252,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,,,,,,,,52.51,45.48,38.13,51.41,28.87,22.12,3.08,5.37,1.473,4.38
Eddy Alvarez,2B,Dodgers,,12669,44.64,41.58,10.79,1.28,5.35,1.12,.260,,,,,,,,,,
Francisco Alvarez,C,Mets,Buchanalia,13621,54.00,19.17,4.54,0.90,2.61,0.07,.237,,,,,,,,,,
