Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Andujar,LF/RF,Pirates,,11485,,,,,,,,,,,28.81,37.19,8.89,1.01,4.13,0.55,.239
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,61.29,162.45,41.11,3.25,17.46,4.89,.253
David Bednar,RP,Pirates,Ballbusters,12423,30.08,33.85,27.83,39.83,11.66,12.68,2.45,21.87,1.167,3.37,,,,,,,
Osvaldo Bido,RP/SP,Pirates,,15135,,,,,,,,,,,,,,,,,
Ryan Borucki,RP/SP,Pirates,Team Mike,11595,22.70,7.57,7.14,7.26,3.29,3.99,0.51,0.35,1.378,4.75,,,,,,,
JT Brubaker,SP,Pirates,,12335,16.88,101.23,98.90,100.68,35.70,51.42,5.41,,1.330,4.57,,,,,,,
Mike Burrows,SP,Pirates,,14097,9.68,12.51,11.99,11.21,4.25,5.89,0.73,,1.298,4.24,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,12.96,101.23,97.91,90.21,38.31,49.87,5.63,,1.346,4.43,,,,,,,
Wil Crowe,RP,Pirates,,13230,28.81,51.73,50.25,49.02,24.10,28.52,2.45,,1.437,4.96,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,38.71,287.57,69.48,12.73,42.46,7.83,.242
Henry Davis,C/RF,Pirates,Doppelganger,14012,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Pirates,,11587,19.07,36.84,34.82,33.44,15.56,19.06,1.92,,1.368,4.66,,,,,,,
Yerry De Los Santos,RP,Pirates,,13759,16.05,6.09,5.53,6.18,2.45,2.78,0.37,,1.312,4.10,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,35.19,47.13,10.29,1.04,4.85,0.11,.218
Bailey Falter,SP,Pirates,Schellackers,13656,13.05,101.23,98.67,92.98,24.73,49.22,5.94,,1.219,4.38,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,54.84,32.93,8.60,0.95,3.60,0.69,.261
Thomas Hatch,RP/SP,Pirates,,12795,8.89,6.72,6.69,6.16,2.51,3.69,0.35,,1.369,4.94,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,70.39,260.11,66.02,5.64,26.01,7.57,.254
Jose Hernandez,RP,Pirates,Doppelganger,14869,35.48,17.38,16.57,17.43,6.78,8.67,0.95,,1.343,4.49,,,,,,,
Colin Holderman,RP,Pirates,,14150,14.81,17.05,14.72,16.57,7.32,6.91,1.16,,1.292,3.65,,,,,,,
Andre Jackson,RP/SP,Pirates,Sole City Sox,13519,9.05,20.72,19.10,19.66,7.12,8.80,1.67,,1.266,3.82,,,,,,,
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,,,,,,,,,,,60.05,203.41,49.57,5.64,21.99,1.88,.244
Mitch Keller,SP,Pirates,Ballbusters,12336,16.84,101.23,96.07,89.27,40.84,45.71,6.22,,1.352,4.06,,,,,,,
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,,83.87,47.14,11.98,1.55,6.19,0.78,.254
Andrew McCutchen,RF,Pirates,Buchanalia,3354,,,,,,,,,,,89.28,320.37,72.55,12.02,44.12,4.70,.226
Cal Mitchell,LF,Pirates,,12837,,,,,,,,,,,42.59,53.75,12.40,1.64,5.51,0.79,.231
Carmen Mlodzinski,RP/SP,Pirates,,14094,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,21.60,17.20,15.90,17.42,6.49,8.83,0.91,,1.302,4.62,,,,,,,
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,,,,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,2.47,7.76,7.20,7.26,3.03,3.56,0.47,,1.319,4.13,,,,,,,
Johan Oviedo,SP,Pirates,Doppelganger,13259,11.23,22.75,21.72,20.43,9.50,10.99,1.30,,1.372,4.35,,,,,,,
Chris Owings,SS,Pirates,,3674,,,,,,,,,,,20.14,18.75,4.36,0.40,1.73,0.44,.233
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,,,,,,,,,,,15.08,10.71,2.40,0.25,1.09,0.26,.224
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,,,,,,,,,,,22.58,18.69,4.84,0.52,2.32,0.36,.259
Angel Perdomo,RP/SP,Pirates,,12502,24.67,10.75,9.86,11.49,4.88,5.63,0.50,0.02,1.371,4.71,,,,,,,
Quinn Priester,RP/SP,Pirates,Sole City Sox,13629,6.45,4.80,4.60,4.36,1.62,2.30,0.25,0.01,1.297,4.31,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,,,,,,,,,,,94.23,335.99,88.26,14.46,43.92,3.77,.263
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,32.26,33.22,8.09,1.13,3.97,0.09,.243
Colin Selby,RP/SP,Pirates,,14850,12.90,8.31,8.06,7.44,2.81,4.09,0.46,,1.308,4.43,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,64.52,147.77,37.34,6.03,22.29,2.77,.253
Hunter Stratton,RP/SP,Pirates,,14084,,,,,,,,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,,,,,,,,,,,65.43,267.09,57.86,13.32,31.19,5.28,.217
Jared Triolo,3B/SS,Pirates,,14007,,,,,,,,,,,38.71,29.30,6.98,0.76,3.12,0.63,.238
Duane Underwood Jr.,RP,Pirates,,11586,30.03,38.14,35.36,37.41,15.09,16.67,2.42,,1.323,3.93,,,,,,,
Vince Velasquez,SP,Pirates,,10493,16.21,52.85,51.37,50.97,20.69,28.43,2.60,,1.363,4.84,,,,,,,
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,,,,,,,
Jackson Wolf,SP,Pirates,,15383,,,,,,,,,,,,,,,,,
