Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,158,672,214,31,122,113,26,.318,,,,,,,,,,
Mark Trumbo,RF,Orioles,,1675,444432,trumbma01,$-0.00,159,613,157,47,94,108,2,.256,,,,,,,,,,
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$-0.00,135,511,156,30,80,91,16,.305,,,,,,,,,,
Matt Kemp,RF,Braves,,4676,461314,kempma01,$-0.00,156,623,167,35,89,108,1,.268,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$-0.00,162,644,168,29,116,82,9,.261,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,150,584,174,25,87,100,2,.298,,,,,,,,,,
Carlos Beltrán,RF,Astros,,2172,136860,beltrca01,$-0.00,151,552,163,29,73,93,1,.295,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,147,506,123,24,84,86,21,.243,,,,,,,,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,147,539,135,33,74,99,4,.250,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,144,527,136,22,79,86,17,.258,,,,,,,,,,
Stephen Piscotty,RF,Cardinals,,6487,572039,,$-0.00,153,582,159,22,86,85,7,.273,,,,,,,,,,
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$-0.00,120,460,141,22,69,68,1,.307,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,157,594,161,18,91,75,2,.271,,,,,,,,,,
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$-0.00,150,545,129,30,88,59,4,.237,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,158,599,161,13,67,89,,.269,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-0.00,119,413,99,27,56,74,,.240,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,116,423,99,22,68,69,2,.234,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,145,516,137,20,59,64,,.266,,,,,,,,,,
Miguel Sanó,RF,Twins,,6302,593934,,$-0.00,116,437,103,25,57,66,1,.236,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,106,395,114,13,58,57,1,.289,,,,,,,,,,
Paulo Orlando,RF,Royals,,1439,449181,,$-0.00,128,457,138,5,52,43,14,.302,,,,,,,,,,
Seth Smith,RF,Mariners,,3845,452234,smithse01,$-0.00,137,378,94,16,62,63,,.249,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,120,430,106,17,58,49,7,.247,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-0.00,126,385,110,8,43,57,6,.286,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,115,398,112,10,53,37,8,.281,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,104,334,88,11,45,45,5,.263,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,142,530,122,7,61,49,11,.230,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,543105,,$-0.00,84,253,65,10,39,37,5,.257,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-0.00,143,327,95,1,48,22,10,.291,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,77,246,63,11,34,32,2,.256,,,,,,,,,,
Jorge Soler,RF,Royals,,6129,624585,,$-0.00,86,227,54,12,37,31,,.238,,,,,,,,,,
Jeff Francoeur,RF,Marlins,,2206,425796,francje02,$-0.00,125,307,78,7,33,34,2,.254,,,,,,,,,,
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,85,257,69,5,32,19,4,.268,,,,,,,,,,
Ryan Raburn,RF,Rockies,,1261,430605,raburry01,$-0.00,113,223,49,9,30,30,,.220,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,48,178,43,7,27,17,6,.242,,,,,,,,,,
Chris Coghlan,RF,Cubs,,2009,458085,coghlch01,$-0.00,99,261,49,6,35,30,2,.188,,,,,,,,,,
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,48,171,43,4,23,15,2,.251,,,,,,,,,,
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,106,241,54,1,28,18,6,.224,,,,,,,,,,
Andrew Benintendi,RF,Red Sox,,11492,643217,,$-0.00,34,105,31,2,16,14,1,.295,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,607776,,$-0.00,54,112,25,6,14,15,,.223,,,,,,,,,,
Tyler Holt,RF,Reds,,6420,534627,,$-0.00,106,179,42,,21,13,4,.235,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,34,109,25,5,9,17,,.229,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-0.00,31,94,24,5,9,11,,.255,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,592122,,$-0.00,31,83,20,5,7,12,1,.241,,,,,,,,,,
Ramon Flores,RF,Brewers,,6082,570717,,$-0.00,104,249,51,2,18,19,3,.205,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,27,84,15,4,10,10,,.179,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,518490,,$-0.00,25,61,17,1,8,7,,.279,,,,,,,,,,
Justin Ruggiano,RF,Mets,,4910,448605,ruggiju01,$-0.00,9,24,8,2,4,7,,.333,,,,,,,,,,
Mikie Mahtook,RF,Rays,,6900,543484,,$-0.00,65,185,36,3,16,11,,.195,,,,,,,,,,
Taylor Motter,RF,Mariners,,6385,600301,,$-0.00,33,80,15,2,11,9,,.188,,,,,,,,,,
Jabari Blash,RF,Padres,,5681,518466,,$-0.00,38,71,12,3,7,5,1,.169,,,,,,,,,,
David Lough,RF,Phillies,,1437,518953,loughda01,$-0.00,30,67,16,,6,4,1,.239,,,,,,,,,,
Junior Lake,RF,Blue Jays,,2657,516809,lakeju01,$-0.00,22,35,7,1,5,2,1,.200,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,641958,,$-0.00,10,18,8,,1,2,,.444,,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,552662,,$-0.00,9,17,4,,1,3,,.235,,,,,,,,,,
Matt McBride,RF,Athletics,,1099,473724,mcbrima02,$-0.00,20,43,9,,4,2,,.209,,,,,,,,,,
Michael Reed,RF,Brewers,,5920,605439,,$-0.00,8,22,4,,3,,1,.182,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,592835,,$-0.00,15,22,5,,1,1,,.227,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-0.00,2,3,1,,,,,.333,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,610141,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Phillips,RF,Brewers,,10699,621433,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Orioles,,10235,608724,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Red Sox,,4958,534606,,$-0.00,5,5,,,1,,,,,,,,,,,,,
Collin Cowgill,RF,Indians,,3704,518577,cowgico01,$-0.00,9,12,1,,,,,.083,,,,,,,,,,
