Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Aubrey Huff,1B/OF,Giants,,4115,333492,huffau01,$-1.62,150,521,128,12,45,59,5,.246,,,,,,,,,,,
Mark Teahen,1B/3B/OF,Blue Jays,,914,433597,teahema01,$-15.79,78,160,32,4,14,14,,.200,,,,,,,,,,,
Mark DeRosa,3B/OF,Giants,,4154,136660,derosma01,$-15.91,47,86,24,,9,12,1,.279,,,,,,,,,,,
Mitch Maier,OF,Royals,,1418,430574,maiermi01,$-17.09,44,95,22,,19,7,1,.232,,,,,,,,,,,
Eric Fryer,OF,Pirates,,3362,518700,fryerer01,$-19.14,10,26,7,,5,,1,.269,,,,,,,,,,,
Valentino Pascucci,OF,Mets,,2211,407831,pascuva01,$-19.27,10,11,3,1,1,2,,.273,,,,,,,,,,,
Antoan Richardson,OF,Braves,,5386,460322,richaan01,$-19.37,9,4,2,,2,,1,.500,,,,,,,,,,,
Joe Inglett,OF,Astros,,3140,446928,inglejo01,$-19.73,20,27,6,,3,1,,.222,,,,,,,,,,,
Ryan Kalish,OF,Red Sox,,197,501888,kalisry01,$-20.04,,,,,,,,,,,,,,,,,,,
David Lough,OF,Royals,,1437,518953,loughda01,$-20.04,,,,,,,,,,,,,,,,,,,
Justin Maxwell,OF,Yankees,,2532,452239,maxweju01,$-20.04,,,,,,,,,,,,,,,,,,,
Chris Pettit,OF,Angels,,1738,501941,pettich01,$-20.04,1,,,,,,,,,,,,,,,,,,
Denis Phipps,OF,Reds,,2873,464426,phippde01,$-20.04,,,,,,,,,,,,,,,,,,,
David Winfree,OF,Diamondbacks,,323,456406,,$-20.04,,,,,,,,,,,,,,,,,,,
Corey Brown,OF,Nationals,,4848,446395,brownco01,$-20.18,3,3,,,,,,,,,,,,,,,,,
Jeremy Reed,OF,Twins,,782,430598,reedje03,$-20.36,7,7,,,,,,,,,,,,,,,,,
Matt Stairs,OF,Nationals,,4007,122644,stairma01,$-20.51,56,65,10,,4,2,,.154,,,,,,,,,,,
Chris Carter,OF,Athletics,,4819,474892,cartech02,$-20.75,15,44,6,,2,,,.136,,,,,,,,,,,
