Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$16.74,54,190,43,9,,16,2,35,40,1,1,50,28,,6,4,,.226,.338,.526,.211,.372,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$13.09,,,,,,,,,,,,,,,,,,,,,,,12,72.00,291,55,9,82,25,,2,22,3,,1.111,2.75,3.28,.266,3.57,3.13
Christian Walker,1B,Diamondbacks,,6465,572233,,$7.74,57,218,59,18,1,7,2,35,34,1,1,50,19,,3,3,,.271,.333,.459,.317,.349,,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$6.05,54,203,61,10,1,5,,19,34,1,,45,13,,,2,,.300,.339,.433,.361,.339,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.66,57,199,53,10,1,5,2,29,29,4,,46,18,,,,,.266,.327,.402,.324,.335,,,,,,,,,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$0.00,,,,,,,,,,,,,,,,,,,,,,,26,26.00,109,22,1,23,9,4,4,7,2,5,1.192,2.42,2.56,.292,2.87,3.80
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,39,122,27,5,,5,,11,19,,,29,6,,1,,,.221,.264,.385,.250,.283,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.41,,,,,,,,,,,,,,,,,,,,,,,5,31.33,125,26,5,29,5,1,1,9,3,,0.989,2.59,5.80,.247,3.80,3.08
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.61,,,,,,,,,,,,,,,,,,,,,,,16,18.33,73,17,1,18,3,,1,6,2,6,1.091,2.95,6.00,.320,2.50,3.10
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-2.21,37,101,19,5,2,3,,16,9,3,1,33,12,,2,,,.188,.287,.366,.246,.292,,,,,,,,,,,,,,,,,,
