Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,Schellackers,13528,39,157,41,7,20,8,.261,,,,,,,,,,
Riley Adams,C,Nationals,,13138,20,65,15,2,6,1,.231,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Jacob Barnes,RP,Nationals,,11314,,,,,,,,10,10.00,9,8,2,1,2,,1.100,0.90
Matt Barnes,RP,Nationals,,6440,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Alex Call,CF,Nationals,,12104,7,16,5,,1,1,.312,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,Buchanalia,5307,,,,,,,,9,48.33,66,29,18,30,1,,1.738,5.59
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,Team Mike,12098,,,,,,,,18,17.33,8,17,8,3,1,13,0.923,1.56
Dylan Floro,RP,Nationals,,10260,,,,,,,,20,22.00,14,17,8,1,,,1.000,0.41
Joey Gallo,1B,Nationals,,6323,23,74,9,3,5,1,.122,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,17,12.67,15,18,6,8,,,1.658,5.68
Luis García,2B,Nationals,Schellackers,13671,37,127,36,3,20,7,.283,,,,,,,,,,
MacKenzie Gore,SP,Nationals,Schellackers,13424,,,,,,,,8,40.00,45,51,13,15,2,,1.450,3.38
Josiah Gray,SP,Nationals,Buchanalia,13288,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Hunter Harvey,RP,Nationals,Team Erik,10450,,,,,,,,20,22.33,17,26,6,6,2,,1.030,2.42
Jake Irvin,SP,Nationals,Team Erik,13582,,,,,,,,8,45.67,42,36,8,18,2,,1.095,3.55
Derek Law,RP,Nationals,,7408,,,,,,,,23,26.33,29,26,8,9,3,,1.405,3.08
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,33,107,27,1,9,10,.252,,,,,,,,,,
Joey Meneses,1B,Nationals,Team Lorin,11251,38,146,33,1,21,2,.226,,,,,,,,,,
Drew Millas,C,Nationals,,14892,2,6,1,,,1,.167,,,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,11,6,,,,2,,,,,,,,,,,
Mitchell Parker,SP,Nationals,Team Lorin,15703,,,,,,,,6,32.00,29,25,7,11,2,,1.125,3.09
Tanner Rainey,RP,Nationals,,12169,,,,,,,,12,12.00,21,8,11,12,,,2.667,9.00
Victor Robles,CF,Nationals,,11879,9,16,2,,2,3,.125,,,,,,,,,,
Eddie Rosario,LF,Nationals,Sith Lords,6386,34,102,18,5,11,6,.176,,,,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,24,92,13,2,5,,.141,,,,,,,,,,
Nick Senzel,3B,Nationals,Buchanalia,12151,22,78,16,5,11,,.205,,,,,,,,,,
Lane Thomas,RF,Nationals,Team Erik,12317,22,87,16,2,10,11,.184,,,,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,
Ildemaro Vargas,3B/SS,Nationals,,6958,25,67,21,,6,3,.313,,,,,,,,,,
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,,,,,,,,18,15.00,13,14,9,7,1,,1.467,4.20
Trevor Williams,SP,Nationals,Team Mike,10571,,,,,,,,8,41.67,31,32,13,9,4,,1.056,1.94
Jesse Winker,LF,Nationals,Schellackers,6903,40,136,31,4,18,4,.228,,,,,,,,,,
Jacob Young,CF,Nationals,Buchanalia,14480,34,103,27,,8,14,.262,,,,,,,,,,
