Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jalen Adaway,SG,Spurs,,4283,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,65,253,680,37.21,81,109,74.31,692,187,156,46,23,69,10.65,2.88,2.40,1.062,22:33
Grayson Allen,SG,Bucks,Def Fresh Flow,3694,66,255,569,44.82,64,74,86.49,733,222,100,46,18,64,11.11,3.36,1.52,0.970,27:21
Jose Alvarado,PG,Pelicans,,4179,54,131,294,44.56,36,53,67.92,330,100,152,71,7,78,6.11,1.85,2.81,1.444,15:27
Cole Anthony,PG,Magic,,4024,65,357,912,39.14,216,253,85.38,1062,348,369,46,17,63,16.34,5.35,5.68,0.969,31:41
Ryan Arcidiacono,PG,Knicks,,3450,10,6,12,50.00,,,,16,8,4,1,,1,1.60,0.80,0.40,0.100,7:37
D.J. Augustin,PG,Rockets,,2350,55,94,222,42.34,38,43,88.37,294,68,107,17,1,18,5.35,1.24,1.95,0.327,16:04
Joel Ayayi,SG,Wizards,,4175,7,1,6,16.67,,,,2,3,4,,,,0.29,0.43,0.57,,2:53
LaMelo Ball,PG,Hornets,Doppelganger,4050,75,538,1254,42.90,212,243,87.24,1508,501,571,119,30,149,20.11,6.68,7.61,1.987,32:18
LiAngelo Ball,SG,Hornets,,4090,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Bulls,The Sith Lords,3507,35,162,383,42.30,21,28,75.00,455,190,178,64,31,95,13.00,5.43,5.09,2.714,34:38
Mitch Ballock,SG,Cavaliers,,4213,,,,,,,,,,,,,,,,,,0:00
Dalano Banton,PG,Raptors,,4158,64,83,202,41.09,26,44,59.09,205,124,99,28,10,38,3.20,1.94,1.55,0.594,10:52
Anthony Barber,PG,Hawks,,3432,3,,4,,,4,,,3,3,,,,,1.00,1.00,,4:17
Will Barton,SG,Nuggets,Iavaronis,2769,71,392,896,43.75,102,127,80.31,1043,340,276,55,31,86,14.69,4.79,3.89,1.211,32:04
Bradley Beal,SG,Wizards,,2762,40,348,771,45.14,169,203,83.25,928,189,265,36,15,51,23.20,4.72,6.62,1.275,35:58
Malik Beasley,SG,Timberwolves,,3392,79,332,850,39.06,49,60,81.67,953,227,116,43,12,55,12.06,2.87,1.47,0.696,25:01
Juhann Begarin,SG,Celtics,,4171,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SG,Nets,,3353,56,124,221,56.11,21,35,60.00,284,163,66,49,25,74,5.07,2.91,1.18,1.321,18:19
Patrick Beverley,PG,Timberwolves,,2419,58,177,436,40.60,96,133,72.18,533,240,268,67,52,119,9.19,4.14,4.62,2.052,25:27
Eric Bledsoe,SG,Trailblazers,,2487,54,197,468,42.09,89,117,76.07,534,182,225,69,19,88,9.89,3.37,4.17,1.630,25:12
Keljin Blevins,SG,Trailblazers,,3971,31,34,111,30.63,6,11,54.55,95,45,19,13,1,14,3.06,1.45,0.61,0.452,11:16
Buddy Boeheim,SG,Pistons,,4343,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Hawks,Schellackers,3121,63,342,794,43.07,97,115,84.35,950,250,194,68,14,82,15.08,3.97,3.08,1.302,29:20
Leandro Bolmaro,SG,Timberwolves,,4058,35,17,54,31.48,11,13,84.62,50,43,21,6,,6,1.43,1.23,0.60,0.171,6:53
Isaac Bonga,SG,Raptors,,3679,15,3,13,23.08,5,8,62.50,12,7,4,8,2,10,0.80,0.47,0.27,0.667,4:35
Devin Booker,SG,Suns,Def Fresh Flow,3301,68,662,1421,46.59,315,363,86.78,1822,342,329,77,26,103,26.79,5.03,4.84,1.515,34:29
Brandon Boston,SG,Clippers,,4146,51,125,325,38.46,59,72,81.94,343,111,51,26,13,39,6.73,2.18,1.00,0.765,14:54
James Bouknight,SG,Hornets,,4117,31,49,141,34.75,27,31,87.10,142,52,26,7,1,8,4.58,1.68,0.84,0.258,9:49
Jamaree Bouyea,PG,Heat,,4281,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Lakers,,2495,62,148,350,42.29,16,18,88.89,394,136,47,53,9,62,6.35,2.19,0.76,1.000,22:40
Malcolm Brogdon,PG,Pacers,Team Erik,3360,36,243,543,44.75,143,167,85.63,687,185,212,30,14,44,19.08,5.14,5.89,1.222,33:30
Armoni Brooks,SG,Rockets,,3941,54,98,289,33.91,18,21,85.71,288,103,62,28,11,39,5.33,1.91,1.15,0.722,15:38
Dillon Brooks,SG,Grizzlies,The Sith Lords,3559,32,227,526,43.16,90,106,84.91,590,102,88,36,8,44,18.44,3.19,2.75,1.375,27:39
Bryce Brown,SG,Nets,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,76ers,,3940,22,10,39,25.64,9,10,90.00,30,32,6,10,4,14,1.36,1.45,0.27,0.636,8:04
Sterling Brown,SG,Mavericks,,3514,49,59,155,38.06,14,15,93.33,160,149,34,14,7,21,3.27,3.04,0.69,0.429,12:49
Jalen Brunson,PG,Mavericks,Schellackers,3714,79,506,1008,50.20,179,213,84.04,1285,309,377,66,3,69,16.27,3.91,4.77,0.873,31:57
Elijah Bryant,SG,Bucks,,4114,,,,,,,,,,,,,,,,,,0:00
Shaq Buchanan,SG,Grizzlies,,3983,2,1,4,25.00,,,,2,2,2,1,,1,1.00,1.00,1.00,0.500,4:55
Trey Burke,SG,Mavericks,,2849,42,84,215,39.07,20,23,86.96,214,33,57,12,,12,5.10,0.79,1.36,0.286,10:30
Jordan Burns,PG,Spurs,,4245,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Jazz,,4131,42,61,151,40.40,11,16,68.75,161,45,63,17,8,25,3.83,1.07,1.50,0.595,8:34
Kentavious Caldwell-Pope,SG/SF,Wizards,Def Fresh Flow,2886,77,361,829,43.55,137,154,88.96,1018,261,145,83,26,109,13.22,3.39,1.88,1.416,30:15
Facundo Campazzo,PG,Nuggets,,4067,65,107,296,36.15,60,78,76.92,332,117,220,63,23,86,5.11,1.80,3.38,1.323,18:13
Devin Cannady,PG,Magic,,3979,5,15,44,34.09,5,7,71.43,50,6,10,5,3,8,10.00,1.20,2.00,1.600,28:54
Jevon Carter,PG,Nets,,3690,66,98,253,38.74,15,18,83.33,277,110,96,24,14,38,4.20,1.67,1.45,0.576,13:43
Michael Carter-Williams,PG,Magic,,2878,,,,,,,,,,,,,,,,,,0:00
D.J. Carton,PG,Hornets,,4220,,,,,,,,,,,,,,,,,,0:00
Alex Caruso,SG,Bulls,Schellackers,3578,41,102,256,39.84,58,73,79.45,304,148,165,71,15,86,7.41,3.61,4.02,2.098,27:58
Ahmad Caver,PG,Pacers,,3980,1,1,1,100.00,,,,2,,,,,,2.00,,,,0:50
Mario Chalmers,PG,Heat,,2328,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Warriors,,3768,34,24,81,29.63,2,3,66.67,67,36,65,13,,13,1.97,1.06,1.91,0.382,10:56
Josh Christopher,SG,Rockets,Doppelganger,4165,74,224,500,44.80,83,113,73.45,587,186,150,65,13,78,7.93,2.51,2.03,1.054,18:01
Jordan Clarkson,PG,Jazz,The Sith Lords,3101,79,466,1113,41.87,144,174,82.76,1266,273,194,66,16,82,16.03,3.46,2.46,1.038,27:06
Chris Clemons,PG,Hawks,,3894,,,,,,,,,,,,,,,,,,0:00
Matt Coleman,PG,Kings,,4226,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Lakers,,2426,3,2,7,28.57,,,,4,4,2,1,,1,1.33,1.33,0.67,0.333,12:23
Mike Conley,PG,Jazz,Doppelganger,2245,72,344,791,43.49,129,162,79.63,986,217,385,96,21,117,13.69,3.01,5.35,1.625,28:35
Quinn Cook,PG,Trailblazers,,3229,,,,,,,,,,,,,,,,,,0:00
Sharife Cooper,PG,Hawks,,4128,13,3,14,21.43,,,,7,5,5,,,,0.54,0.38,0.38,,2:58
Jalen Crutcher,PG,Hornets,,4235,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Grizzlies,,3873,37,51,135,37.78,16,34,47.06,130,48,33,20,5,25,3.51,1.30,0.89,0.676,9:08
Jarron Cumberland,SG,Trailblazers,,4252,3,1,2,50.00,,,,2,3,1,,,,0.67,1.00,0.33,,4:06
Cade Cunningham,SG,Pistons,Schellackers,4132,64,429,1031,41.61,142,168,84.52,1114,354,356,78,43,121,17.41,5.53,5.56,1.891,32:38
Jared Cunningham,SG,Pistons,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,76ers,Iavaronis,2923,64,360,739,48.71,82,94,87.23,960,200,230,53,14,67,15.00,3.12,3.59,1.047,33:21
Stephen Curry,PG,Warriors,Team Lorin,2443,64,535,1224,43.71,275,298,92.28,1630,335,404,85,23,108,25.47,5.23,6.31,1.688,34:33
Nate Darling,SG,Hornets,,4084,,,,,,,,,,,,,,,,,,0:00
Terence Davis,PG/SF,Kings,,3926,30,113,267,42.32,36,44,81.82,311,94,40,25,11,36,10.37,3.13,1.33,1.200,17:52
Matthew Dellavedova,PG,Kings,,2930,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,Doppelganger,3684,42,118,336,35.12,70,83,84.34,380,170,118,48,8,56,9.05,4.05,2.81,1.333,23:56
Hamidou Diallo,SG,Pistons,,3685,58,261,526,49.62,91,140,65.00,636,277,73,71,17,88,10.97,4.78,1.26,1.517,21:53
Spencer Dinwiddie,PG,Wizards,Team Lorin,3115,67,306,735,41.63,195,252,77.38,919,279,346,44,13,57,13.72,4.16,5.16,0.851,29:34
Luka Doncic,PG/SG,Mavericks,Doppelganger,3664,65,641,1403,45.69,364,489,74.44,1847,593,568,75,36,111,28.42,9.12,8.74,1.708,35:24
Tyler Dorsey,SG,Mavericks,,3521,,,,,,,,,,,,,,,,,,0:00
Ayo Dosunmu,PG,Bulls,Team Erik,4149,77,278,535,51.96,53,78,67.95,679,214,256,60,29,89,8.82,2.78,3.32,1.156,27:24
Damyean Dotson,SG,Knicks,,3528,2,2,4,50.00,,,,4,2,1,,,,2.00,1.00,0.50,,10:16
Devon Dotson,PG,Bulls,,4046,11,11,23,47.83,5,9,55.56,29,9,15,1,,1,2.64,0.82,1.36,0.091,7:45
Jeff Dowtin,PG,Warriors,,4208,9,8,26,30.77,2,2,100.00,19,18,10,5,1,6,2.11,2.00,1.11,0.667,12:00
Goran Dragic,PG,Bulls,Buchanalia,2307,21,57,151,37.75,27,33,81.82,157,65,86,19,4,23,7.48,3.10,4.10,1.095,23:41
Chris Duarte,SG,Pacers,,4155,55,268,621,43.16,90,112,80.36,720,226,114,56,10,66,13.09,4.11,2.07,1.200,28:01
David Duke,PG/SG,Nets,,4218,22,39,108,36.11,17,21,80.95,104,67,17,14,7,21,4.73,3.05,0.77,0.955,15:30
Kris Dunn,PG,Trailblazers,Schellackers,3342,14,44,102,43.14,17,18,94.44,106,49,79,23,3,26,7.57,3.50,5.64,1.857,24:01
Anthony Edwards,SG/SF,Timberwolves,The Sith Lords,4029,72,549,1245,44.10,220,280,78.57,1533,343,275,105,46,151,21.29,4.76,3.82,2.097,34:15
Carsen Edwards,PG,Pistons,,3853,4,9,30,30.00,1,1,100.00,23,6,14,2,,2,5.75,1.50,3.50,0.500,19:48
Rob Edwards,SG,Thunder,,4227,2,1,4,25.00,,,,3,3,,,,,1.50,1.50,,,5:26
CJ Elleby,SG,Trailblazers,,4027,58,121,308,39.29,60,84,71.43,339,227,87,35,19,54,5.84,3.91,1.50,0.931,20:15
Wayne Ellington,SG,Lakers,,2407,43,98,237,41.35,9,11,81.82,287,77,30,23,5,28,6.67,1.79,0.70,0.651,18:51
Keon Ellis,SG,Kings,,4276,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,,,,,,,,,,,,,,,,,,0:00
Malachi Flynn,PG,Raptors,,4031,44,72,183,39.34,15,24,62.50,189,63,70,20,4,24,4.30,1.43,1.59,0.545,12:12
Bryn Forbes,PG,Nuggets,,3452,75,231,539,42.86,79,87,90.80,663,93,75,25,5,30,8.84,1.24,1.00,0.400,17:09
Trent Forrest,SG,Jazz,,4043,60,76,155,49.03,38,48,79.17,195,99,106,30,6,36,3.25,1.65,1.77,0.600,12:45
Marcus Foster,SG,Rockets,,4242,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Knicks,Team Lorin,2743,80,402,965,41.66,80,113,70.80,1125,210,171,79,20,99,14.06,2.62,2.14,1.238,29:29
De'Aaron Fox,PG,Kings,,3508,59,516,1092,47.25,261,348,75.00,1367,231,330,68,25,93,23.17,3.92,5.59,1.576,35:19
Melvin Frazier,SG/SF,Thunder,,3721,3,13,48,27.08,5,7,71.43,32,13,1,1,,1,10.67,4.33,0.33,0.333,39:51
Tim Frazier,PG,Magic,,3164,12,14,45,31.11,5,9,55.56,39,19,34,3,1,4,3.25,1.58,2.83,0.333,17:18
Markelle Fultz,PG,Magic,Iavaronis,3506,18,83,175,47.43,25,31,80.65,195,49,99,20,5,25,10.83,2.72,5.50,1.389,19:59
Langston Galloway,SG,Bucks,,3144,7,6,26,23.08,,,,14,18,12,1,,1,2.00,2.57,1.71,0.143,15:15
Darius Garland,PG,Cavaliers,Iavaronis,3847,68,542,1173,46.21,215,241,89.21,1473,224,583,89,7,96,21.66,3.29,8.57,1.412,35:44
Marcus Garrett,PG/SG,Heat,,4205,12,5,21,23.81,2,5,40.00,13,23,7,5,3,8,1.08,1.92,0.58,0.667,10:41
Josh Giddey,PG,Thunder,,4170,54,281,670,41.94,56,79,70.89,674,421,345,51,20,71,12.48,7.80,6.39,1.315,31:29
Shai Gilgeous-Alexander,SG,Thunder,Team Lorin,3672,56,477,1052,45.34,328,405,80.99,1371,278,331,71,46,117,24.48,4.96,5.91,2.089,34:41
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Cavaliers,,3766,36,64,154,41.56,24,38,63.16,171,67,91,25,1,26,4.75,1.86,2.53,0.722,13:56
Jordan Goodwin,SG,Wizards,,4199,2,,3,,,,,,1,,,,,,0.50,,,2:58
Eric Gordon,SG,Rockets,,2336,57,268,564,47.52,105,135,77.78,765,113,154,28,18,46,13.42,1.98,2.70,0.807,29:17
Devonte' Graham,PG,Pelicans,Team Erik,3674,76,296,815,36.32,118,140,84.29,902,177,316,71,12,83,11.87,2.33,4.16,1.092,28:27
Hassani Gravett,SG,Magic,,3922,8,18,38,47.37,3,4,75.00,50,21,20,5,1,6,6.25,2.62,2.50,0.750,21:23
Josh Gray,PG,Nets,,3657,,,,,,,,,,,,,,,,,,0:00
AJ Green,SG,Bucks,,4279,,,,,,,,,,,,,,,,,,0:00
Javonte Green,SG,Bulls,Buchanalia,3911,65,176,325,54.15,80,96,83.33,468,276,60,67,32,99,7.20,4.25,0.92,1.523,23:22
Quentin Grimes,SG,Knicks,,4141,45,95,235,40.43,13,19,68.42,275,94,44,31,11,42,6.11,2.09,0.98,0.933,17:28
Kyle Guy,PG,Heat,,3838,19,26,65,40.00,8,12,66.67,74,17,17,7,1,8,3.89,0.89,0.89,0.421,9:46
Ashton Hagans,PG,Raptors,,4047,,,,,,,,,,,,,,,,,,0:00
Tyrese Haliburton,SG,Kings,Team Lorin,4015,77,430,909,47.30,160,190,84.21,1181,311,628,134,49,183,15.34,4.04,8.16,2.377,34:59
Tyler Hall,SG,Mavericks,,4231,1,,,,,,,,,,,,,,,,,1:56
Bryce Hamilton,SG,Heat,,4282,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Magic,,4056,64,175,457,38.29,75,117,64.10,489,194,158,42,13,55,7.64,3.03,2.47,0.859,21:55
Tim Hardaway,SG,Mavericks,,2893,42,209,530,39.43,78,103,75.73,598,156,92,38,6,44,14.24,3.71,2.19,1.048,29:39
James Harden,PG,Nets,Schellackers,2433,65,407,992,41.03,470,536,87.69,1432,500,667,82,36,118,22.03,7.69,10.26,1.815,37:14
Jared Harper,PG,Pelicans,,3975,5,14,26,53.85,4,4,100.00,37,2,14,4,1,5,7.40,0.40,2.80,1.000,8:35
Jalen Harris,SG,Raptors,,4032,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SG,Magic,,4095,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG/SF,Grizzlies,,3456,2,2,6,33.33,,,,4,4,3,1,1,2,2.00,2.00,1.50,1.000,11:18
Josh Hart,SG/SF,Pelicans,Doppelganger,3523,54,287,569,50.44,160,211,75.83,807,388,224,61,13,74,14.94,7.19,4.15,1.370,33:10
Killian Hayes,PG,Pistons,Team Erik,4055,66,176,459,38.34,57,74,77.03,453,210,277,78,35,113,6.86,3.18,4.20,1.712,24:57
Tyler Herro,SG,Heat,Schellackers,3862,66,501,1122,44.65,190,219,86.76,1367,329,263,44,8,52,20.71,4.98,3.98,0.788,32:35
Buddy Hield,SG,Kings,Buchanalia,3369,81,446,1098,40.62,111,127,87.40,1265,353,229,73,25,98,15.62,4.36,2.83,1.210,30:51
Haywood Highsmith,SG,Heat,,3819,19,16,46,34.78,2,5,40.00,43,26,6,2,3,5,2.26,1.37,0.32,0.263,8:36
George Hill,PG,Bucks,,2298,54,118,275,42.91,57,62,91.94,334,155,120,42,6,48,6.19,2.87,2.22,0.889,23:12
Nate Hinton,SG,Pacers,,4085,2,,1,,,,,,,,,,,,,,,1:13
Aaron Holiday,PG,Suns,,3716,63,151,338,44.67,59,68,86.76,400,122,153,42,9,51,6.35,1.94,2.43,0.810,16:12
Jrue Holiday,PG,Bucks,Schellackers,2390,67,478,954,50.10,137,180,76.11,1225,301,457,108,29,137,18.28,4.49,6.82,2.045,32:57
Rodney Hood,SG,Clippers,,3071,52,58,157,36.94,17,19,89.47,163,77,38,15,6,21,3.13,1.48,0.73,0.404,13:39
Scotty Hopson,SG,Thunder,,3061,1,2,4,50.00,,,,4,1,1,,,,4.00,1.00,1.00,,17:44
Markus Howard,PG,Nuggets,,4049,31,39,101,38.61,20,23,86.96,126,12,7,9,,9,4.06,0.39,0.23,0.290,5:42
Trevor Hudgins,PG,Rockets,,4277,,,,,,,,,,,,,,,,,,0:00
Bones Hyland,PG/SG,Nuggets,Iavaronis,4163,69,230,571,40.28,107,125,85.60,698,188,191,41,20,61,10.12,2.72,2.77,0.884,18:59
Kyrie Irving,SG,Nets,Buchanalia,2632,29,289,616,46.92,118,129,91.47,796,127,167,41,17,58,27.45,4.38,5.76,2.000,37:38
Frank Jackson,SG,Pistons,,3513,53,194,483,40.17,86,104,82.69,560,87,55,27,9,36,10.57,1.64,1.04,0.679,21:58
Reggie Jackson,PG,Clippers,Team Lorin,2669,75,479,1222,39.20,138,163,84.66,1263,271,359,55,15,70,16.84,3.61,4.79,0.933,31:09
Mike James,PG,Nets,,3643,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,1,,,,,,,,,,,,,,,,,0:51
Ty Jerome,PG,Thunder,,3878,48,124,328,37.80,38,47,80.85,340,78,109,30,5,35,7.08,1.62,2.27,0.729,16:41
Isaiah Joe,SG,76ers,,3999,55,62,177,35.03,29,31,93.55,198,56,35,14,3,17,3.60,1.02,0.64,0.309,11:05
David Johnson,SG,Raptors,,4159,2,,1,,,,,,,,,,,,,,,0:00
Keon Johnson,SG,Trailblazers,Def Fresh Flow,4147,37,96,272,35.29,41,51,80.39,267,81,76,28,12,40,7.22,2.19,2.05,1.081,18:49
Tyler Johnson,PG,Spurs,,3131,6,6,20,30.00,,,,17,12,7,3,3,6,2.83,2.00,1.17,1.000,15:14
Rokas Jokubaitis,PG,Knicks,,4169,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,SG,Bulls,,4200,5,1,9,11.11,2,2,100.00,4,3,5,1,,1,0.80,0.60,1.00,0.200,4:39
Herbert Jones,SG/PF,Pelicans,Doppelganger,4151,78,274,576,47.57,137,163,84.05,742,296,167,130,60,190,9.51,3.79,2.14,2.436,29:56
Mason Jones,SG,Lakers,,4078,4,7,15,46.67,12,15,80.00,27,10,4,2,,2,6.75,2.50,1.00,0.500,12:39
Tre Jones,PG,Spurs,Buchanalia,4013,69,166,339,48.97,71,91,78.02,413,155,233,42,7,49,5.99,2.25,3.38,0.710,16:38
Tyus Jones,PG,Grizzlies,Doppelganger,3275,73,249,552,45.11,54,66,81.82,632,176,324,66,2,68,8.66,2.41,4.44,0.932,21:13
Cory Joseph,PG,Pistons,,2691,65,178,400,44.50,100,113,88.50,521,174,237,42,17,59,8.02,2.68,3.65,0.908,24:37
Luke Kennard,SG,Clippers,,3525,70,287,639,44.91,69,77,89.61,833,229,146,42,6,48,11.90,3.27,2.09,0.686,27:25
Brandon Knight,PG,Mavericks,,2644,5,10,25,40.00,8,8,100.00,32,8,8,1,,1,6.40,1.60,1.60,0.200,12:54
John Konchar,SG,Grizzlies,,3900,72,135,262,51.53,27,49,55.10,349,329,109,45,22,67,4.85,4.57,1.51,0.931,17:56
Furkan Korkmaz,SG,76ers,,3349,67,182,470,38.72,68,84,80.95,509,175,127,33,9,42,7.60,2.61,1.90,0.627,21:06
Vit Krejci,PG,Thunder,Buchanalia,4065,30,68,167,40.72,19,22,86.36,187,101,57,19,8,27,6.23,3.37,1.90,0.900,22:00
Zach LaVine,SG,Bulls,Team Erik,3081,67,565,1186,47.64,320,375,85.33,1635,308,303,41,23,64,24.40,4.60,4.52,0.955,34:45
Jeremy Lamb,SG,Pacers,,2744,56,133,347,38.33,89,106,83.96,410,154,81,31,22,53,7.32,2.75,1.45,0.946,16:42
Romeo Langford,SG,Celtics,,3852,48,83,191,43.46,23,42,54.76,218,108,21,22,16,38,4.54,2.25,0.44,0.792,16:04
A.J. Lawson,SG,Timberwolves,,4195,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG,Pacers,The Sith Lords,3373,58,379,854,44.38,146,193,75.65,986,214,248,51,23,74,17.00,3.69,4.28,1.276,30:42
Jalen Lecque,PG,Bucks,,3925,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Warriors,,3436,63,169,383,44.13,66,75,88.00,467,203,63,39,6,45,7.41,3.22,1.00,0.714,19:57
Saben Lee,PG,Pistons,,4007,37,69,177,38.98,56,71,78.87,208,87,107,36,12,48,5.62,2.35,2.89,1.297,16:19
Kira Lewis,PG,Pelicans,,4022,24,59,146,40.41,10,12,83.33,141,39,49,11,1,12,5.88,1.62,2.04,0.500,14:13
Matt Lewis,SG,Timberwolves,,4223,,,,,,,,,,,,,,,,,,0:00
Scottie Lewis,SG,Hornets,,4118,2,,,,1,2,50.00,1,,1,1,,1,0.50,,0.50,0.500,3:17
Damian Lillard,PG,Trailblazers,,2768,29,222,552,40.22,159,181,87.85,695,120,212,17,11,28,23.97,4.14,7.31,0.966,36:25
Kyle Lowry,PG,Heat,Team Erik,2086,63,276,627,44.02,148,174,85.06,844,282,474,67,17,84,13.40,4.48,7.52,1.333,33:51
Iffe Lundberg,SG,Suns,,4262,4,5,19,26.32,,,,13,7,11,3,,3,3.25,1.75,2.75,0.750,11:03
Denzel Mahoney,SG,Spurs,,4232,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,PG,Thunder,Doppelganger,4051,51,119,317,37.54,79,100,79.00,361,131,111,31,11,42,7.08,2.57,2.18,0.824,17:48
Karim Mane,PG,Magic,,4079,,,,,,,,,,,,,,,,,,0:00
Tre Mann,SG,Thunder,Buchanalia,4160,60,231,588,39.29,65,82,79.27,625,171,91,47,12,59,10.42,2.85,1.52,0.983,22:47
Cody Martin,SG,Hornets,Team Erik,3829,71,204,423,48.23,75,107,70.09,544,285,179,88,32,120,7.66,4.01,2.52,1.690,26:17
Jeremiah Martin,PG,Cavaliers,,3932,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Lakers,,3532,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Rockets,,3903,65,184,461,39.91,143,180,79.44,650,190,64,57,24,81,10.00,2.92,0.98,1.246,26:20
Dakota Mathias,SG,Grizzlies,,3955,6,2,6,33.33,,,,6,2,1,1,,1,1.00,0.33,0.17,0.167,2:42
Wesley Matthews,SG,Bucks,,1752,49,87,220,39.55,22,28,78.57,249,92,36,23,8,31,5.08,1.88,0.73,0.633,20:27
Tyrese Maxey,PG,76ers,Schellackers,4000,75,483,995,48.54,213,246,86.59,1311,240,321,55,32,87,17.48,3.20,4.28,1.160,35:20
Skylar Mays,SG,Hawks,,4005,28,32,64,50.00,8,9,88.89,80,25,17,7,,7,2.86,0.89,0.61,0.250,7:51
Miles McBride,PG,Knicks,,4139,40,32,108,29.63,8,12,66.67,89,42,41,14,1,15,2.23,1.05,1.02,0.375,9:18
Mac McClung,PG,Lakers,,4191,2,3,6,50.00,1,1,100.00,8,3,1,1,1,2,4.00,1.50,0.50,1.000,12:12
CJ McCollum,SG,Trailblazers,Team Erik,2872,62,536,1164,46.05,116,170,68.24,1370,269,315,70,22,92,22.10,4.34,5.08,1.484,34:36
T.J. McConnell,PG,Pacers,,3299,27,100,208,48.08,19,23,82.61,229,90,131,29,10,39,8.48,3.33,4.85,1.444,24:09
Sean McDermott,SG,Grizzlies,,4044,,,,,,,,,,,,,,,,,,0:00
JaQuori McLaughlin,PG,Mavericks,,4206,4,,2,,,,,,,2,,,,,,0.50,,2:44
Jordan McLaughlin,PG,Timberwolves,,3762,62,88,200,44.00,30,40,75.00,233,94,180,57,10,67,3.76,1.52,2.90,1.081,14:32
Ben McLemore,SG,Trailblazers,Buchanalia,2905,64,216,539,40.07,72,88,81.82,655,103,59,38,10,48,10.23,1.61,0.92,0.750,20:05
De'Anthony Melton,SG,Grizzlies,Doppelganger,3717,73,281,695,40.43,90,120,75.00,791,328,194,104,39,143,10.84,4.49,2.66,1.959,22:42
Sam Merrill,SG,Kings,,4021,6,8,24,33.33,2,4,50.00,25,7,4,,,,4.17,1.17,0.67,,9:38
Isaiah Miller,SG,Trailblazers,,4222,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Nets,,2472,81,324,794,40.81,48,59,81.36,923,156,183,51,17,68,11.40,1.93,2.26,0.840,28:58
Shake Milton,PG,76ers,,3713,55,173,403,42.93,61,73,83.56,450,142,139,28,17,45,8.18,2.58,2.53,0.818,21:27
Davion Mitchell,PG,Kings,Def Fresh Flow,4144,75,352,843,41.76,56,85,65.88,861,166,313,55,24,79,11.48,2.21,4.17,1.053,27:41
Donovan Mitchell,SG,Jazz,Def Fresh Flow,3557,67,617,1376,44.84,267,313,85.30,1733,282,358,99,12,111,25.87,4.21,5.34,1.657,33:49
Adam Mokoka,SG,Bulls,,3892,,,,,,,,,,,,,,,,,,0:00
Iverson Molinar,PG,Bucks,,4280,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Lakers,Buchanalia,3512,76,391,826,47.34,93,117,79.49,1048,256,218,61,29,90,13.79,3.37,2.87,1.184,28:08
Moses Moody,SG,Warriors,,4119,52,80,183,43.72,28,36,77.78,228,80,23,7,10,17,4.38,1.54,0.44,0.327,11:40
Xavier Moon,SG,Clippers,,4254,10,25,51,49.02,3,5,60.00,58,14,24,7,3,10,5.80,1.40,2.40,1.000,13:44
Matt Mooney,SG,Knicks,,3943,1,,1,,,,,,,,1,,1,,,,1.000,1:56
E'Twaun Moore,SG,Magic,,2655,,,,,,,,,,,,,,,,,,0:00
