Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Justin Anderson,RP,White Sox,,12015,3,3.33,2,3,4,2,,,1.800,5.40,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,16,18.00,25,22,4,11,,2,1.611,5.50,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,39,151,29,3,14,1,.192
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,15,13.67,14,18,3,9,,1,1.244,5.93,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,1,1,,,,,
Garrett Crochet,SP,White Sox,,13548,9,46.67,37,64,9,24,3,,0.986,4.63,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,37,112,28,6,12,1,.250
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,10,56.33,45,52,19,20,3,,1.136,3.20,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,20,59,12,,6,,.203
Chris Flexen,SP,White Sox,,11560,9,40.33,37,30,14,20,2,,1.264,4.46,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,
Tim Hill,RP,White Sox,,11749,18,16.33,18,7,6,4,1,,1.469,2.20,,,,,,,
Brad Keller,RP/SP,White Sox,,11946,4,12.67,10,9,5,4,,,1.184,2.84,,,,,,,
Michael Kopech,RP/SP,White Sox,,12291,18,20.67,14,27,11,8,2,4,1.210,3.48,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,18,17.00,13,11,7,4,,2,1.176,2.12,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,,29,82,24,4,11,1,.293
Dominic Leone,RP,White Sox,,7416,18,14.67,14,14,12,11,,,1.773,6.75,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,36,120,24,,1,2,.200
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,25,69,7,1,4,,.101
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,,10,39,10,1,3,1,.256
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,,1,.282
Nick Nastrini,SP,White Sox,,15889,2,8.00,9,8,7,7,,,2.000,7.88,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,1,2,.071
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,17,64,20,2,9,1,.312
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,,5,12,4,,,,.333
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,7,28,6,2,4,1,.214
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,
Gavin Sheets,1B/RF,White Sox,,13159,,,,,,,,,,,37,123,29,3,12,1,.236
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,27,61,8,1,4,5,.131
Jared Shuster,RP/SP,White Sox,,13560,5,14.00,10,8,5,4,,,1.071,2.57,,,,,,,
Michael Soroka,SP,White Sox,,11976,9,43.67,42,24,24,31,,,1.511,6.39,,,,,,,
Lenyn Sosa,2B/3B,White Sox,,13278,,,,,,,,,,,12,38,5,,1,,.132
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,41,151,31,2,12,1,.205
Steven Wilson,RP,White Sox,,13352,19,17.33,9,17,13,6,1,,1.269,3.12,,,,,,,
