Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$51.31,77,681,1314,51.83,376,450,83.56,142,1880,954,259,67,125,240,24.42,12.39,3.36,0.870,1.623,33:03
Nikola Jokic,C,Nuggets,,3067,$44.68,80,616,1206,51.08,289,352,82.10,83,1604,865,580,108,55,248,20.05,10.81,7.25,1.350,0.688,31:18
Nikola Vucevic,C,Magic,,2606,$44.17,80,701,1354,51.77,179,227,78.85,84,1665,960,307,81,89,159,20.81,12.00,3.84,1.012,1.113,31:23
Rudy Gobert,C,Jazz,,2850,$40.10,81,476,712,66.85,332,522,63.60,,1284,1041,161,66,187,130,15.85,12.85,1.99,0.815,2.309,31:49
Anthony Davis,C,Pelicans,,2726,$38.01,56,530,1026,51.66,344,433,79.45,48,1452,672,218,88,135,112,25.93,12.00,3.89,1.571,2.411,33:02
Andre Drummond,C,Pistons,,2767,$34.75,79,561,1052,53.33,243,412,58.98,5,1370,1232,112,137,138,175,17.34,15.59,1.42,1.734,1.747,33:30
Joel Embiid,C,76ers,,3076,$27.44,64,580,1199,48.37,522,649,80.43,79,1761,871,234,46,122,226,27.52,13.61,3.66,0.719,1.906,33:40
Brook Lopez,C,Bucks,,2287,$24.33,81,355,786,45.17,112,133,84.21,187,1009,396,98,51,179,82,12.46,4.89,1.21,0.630,2.210,28:40
Myles Turner,C,Pacers,,3249,$22.97,74,380,780,48.72,148,201,73.63,76,984,531,115,60,199,100,13.30,7.18,1.55,0.811,2.689,28:38
Clint Capela,C,Rockets,,3091,$17.63,67,474,732,64.75,166,261,63.60,,1114,848,96,44,102,94,16.63,12.66,1.43,0.657,1.522,33:34
Marc Gasol,C,Grizzlies,,2216,$15.22,79,390,870,44.83,192,253,75.89,99,1071,627,349,84,86,155,13.56,7.94,4.42,1.063,1.089,30:50
Montrezl Harrell,C,Clippers,,3247,$15.01,82,546,888,61.49,266,414,64.25,3,1361,535,162,71,110,132,16.60,6.52,1.98,0.866,1.341,26:19
Al Horford,C,Celtics,,2181,$14.10,68,387,723,53.53,78,95,82.11,73,925,458,283,59,86,102,13.60,6.74,4.16,0.868,1.265,29:01
Jusuf Nurkic,C,Trailblazers,,3065,$12.76,72,420,826,50.85,282,365,77.26,3,1125,748,233,71,103,168,15.62,10.39,3.24,0.986,1.431,27:25
Deandre Ayton,C,Suns,,3667,$12.10,71,509,870,58.51,141,189,74.60,,1159,729,125,61,67,126,16.32,10.27,1.76,0.859,0.944,30:45
JaVale McGee,C,Lakers,,2321,$10.07,75,400,641,62.40,96,152,63.16,1,897,566,52,47,148,108,11.96,7.55,0.69,0.627,1.973,22:17
Steven Adams,C,Thunder,,2865,$9.59,80,481,809,59.46,146,292,50.00,,1108,760,124,117,76,135,13.85,9.50,1.55,1.462,0.950,33:22
Jarrett Allen,C,Nets,,3519,$6.56,80,335,568,58.98,197,278,70.86,6,873,672,110,43,120,103,10.91,8.40,1.38,0.537,1.500,26:12
Mitchell Robinson,C,Knicks,,3689,$3.85,66,202,291,69.42,81,135,60.00,,485,423,37,52,161,35,7.35,6.41,0.56,0.788,2.439,20:36
Willie Cauley-Stein,C,Kings,,3309,$3.31,81,412,741,55.60,140,254,55.12,1,965,678,194,96,51,84,11.91,8.37,2.40,1.185,0.630,27:19
DeAndre Jordan,C,Knicks,,2337,$1.00,69,286,446,64.13,186,264,70.45,,758,902,156,42,73,153,10.99,13.07,2.26,0.609,1.058,29:40
