Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cristhian Adames,SS,Free Agent,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Free Agent,,2787,456701,baileho02,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Free Agent,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Braun,None,Free Agent,,3173,460075,braunry02,$-0.00,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Free Agent,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Free Agent,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Free Agent,,694,446399,cecilbr01,$-0.00,,,,,,,,,,,,,,,,,,
Christian Colón,None,Free Agent,,5201,518568,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Free Agent,,11168,641477,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Free Agent,,753,429665,encared01,$-0.00,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Free Agent,,11884,650813,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Free Agent,,4971,452095,flowety01,$-0.00,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Free Agent,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Free Agent,,3420,518693,freemsa01,$-0.00,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Free Agent,,1780,518715,gearrco01,$-0.00,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Free Agent,,5506,543219,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos González,RF,Free Agent,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Free Agent,,10494,594840,,$-0.00,,,,,,,,,,,,,,,,,,
