Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,17,31,8,,,2,9,,.258,.364
Oswaldo Arcia,LF/RF,Twins,Team Lorin,5532,,,,,,,,,,97,351,88,14,43,1,117,,.251,.336
José Bautista,RF,Blue Jays,Obi-Wan,794,,,,,,,,,,118,452,117,28,73,7,84,4,.259,.259
Jason Bay,LF/RF,Mariners,,2186,,,,,,,,,,68,206,42,11,20,3,62,1,.204,.231
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,13,8,5,1,4,3,2,,.625,.800
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,23,51,14,3,8,,9,,.275,.282
Lorenzo Cain,CF/RF,Royals,Team Joker,3160,,,,,,,,,,115,399,100,4,46,14,90,6,.251,.309
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,58,195,55,8,32,2,41,5,.282,.311
Matt Carson,RF,Indians,,4865,,,,,,,,,,20,11,7,1,3,3,1,,.636,.667
Alex Castellanos,RF,Red Sox,,5357,,,,,,,,,,8,18,3,1,1,,5,,.167,.167
Endy Chavez,CF/LF/RF,Mariners,,4501,,,,,,,,,,97,266,71,2,14,1,31,1,.267,.295
Scott Cousins,RF,Angels,,4948,,,,,,,,,,7,4,,,,,3,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,73,152,32,4,16,1,42,,.211,.264
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,109,413,110,27,76,5,109,4,.266,.295
Jordan Danks,CF/RF,White Sox,,926,,,,,,,,,,79,160,37,5,12,7,57,,.231,.327
Rajai Davis,CF/LF/RF,Blue Jays,Team Sapinski,4853,,,,,,,,,,108,331,86,6,24,45,67,2,.260,.308
Andy Dirks,LF/RF,Tigers,Team Erik,1269,,,,,,,,,,131,438,112,9,37,7,84,1,.256,.298
Ryan Doumit,C/DH/RF,Twins,Team Lorin,3287,,,,,,,,,,135,485,119,14,55,1,99,4,.245,.279
Sam Fuld,CF/DH/LF/RF,Rays,Buchanalia,2690,,,,,,,,,,118,176,35,2,17,8,28,2,.199,.223
Avisaíl García,CF/RF,White Sox,Team Erik,1250,,,,,,,,,,72,244,69,7,31,3,59,2,.283,.344
Grant Green,2B/RF,Angels,,4844,,,,,,,,,,45,140,35,1,17,,44,2,.250,.351
Franklin Gutiérrez,CF/RF,Mariners,Team Sapinski,4333,,,,,,,,,,41,145,36,10,24,3,43,,.248,.283
Josh Hamilton,DH/LF/RF,Angels,Ballbusters,4503,,,,,,,,,,151,576,144,21,79,4,158,9,.250,.303
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,57,157,32,4,18,,49,,.204,.269
L.J. Hoes,LF/RF,Astros,Dark Angel,5647,,,,,,,,,,47,170,48,1,10,7,35,1,.282,.348
Torii Hunter,RF,Tigers,Team Sapinski,1706,,,,,,,,,,144,606,184,17,84,3,113,10,.304,.344
Matt Joyce,DH/LF/RF,Rays,Ballbusters,623,,,,,,,,,,140,413,97,18,47,7,87,7,.235,.251
Ryan Kalish,RF,Red Sox,,197,,,,,,,,,,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,112,216,48,6,23,2,28,4,.222,.226
David Lough,LF/RF,Royals,DoubleHeader,1437,,,,,,,,,,96,315,90,5,33,5,51,3,.286,.324
Nick Markakis,RF,Orioles,The Empire,494,,,,,,,,,,160,634,172,10,59,1,76,8,.271,.291
Leonys Martin,CF/RF,Rangers,Team Joker,5493,,,,,,,,,,147,457,119,8,49,36,104,3,.260,.319
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,11,33,6,1,3,,12,,.182,.250
J.D. Martinez,LF/RF,Astros,Dark Angel,5186,,,,,,,,,,86,296,74,7,36,2,82,3,.250,.319
Justin Maxwell,CF/RF,Royals,Dark Angel,2532,,,,,,,,,,75,234,59,7,25,6,78,1,.252,.347
Melky Mesa,RF,Yankees,,344,,,,,,,,,,5,13,5,,1,,2,,.385,.455
Michael Morse,LF/RF,Orioles,Team Lorin,2494,,,,,,,,,,88,312,67,13,27,,87,1,.215,.254
Brandon Moss,1B/RF,Athletics,Obi-Wan,3401,,,,,,,,,,145,446,114,30,87,4,140,3,.256,.301
Wil Myers,RF,Rays,Team Erik,5206,,,,,,,,,,88,335,98,13,53,5,91,4,.293,.362
Daniel Nava,1B/LF/RF,Red Sox,Team Lorin,168,,,,,,,,,,134,458,139,12,66,,93,8,.303,.352
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,48,125,24,1,10,4,44,2,.192,.280
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,101,294,67,8,24,1,81,3,.228,.284
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,2,6,2,1,1,1,2,,.333,.333
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,36,102,21,3,13,,29,,.206,.257
Ryan Raburn,DH/RF,Indians,Team Erik,1261,,,,,,,,,,86,243,66,16,55,,67,1,.272,.311
Josh Reddick,RF,Athletics,Obi-Wan,170,,,,,,,,,,114,385,87,12,56,9,86,7,.226,.255
Alex Rios,RF,Rangers,Team Erik,931,,,,,,,,,,156,616,171,18,81,42,108,2,.278,.311
Michael Saunders,CF/LF/RF,Mariners,DoubleHeader,4341,,,,,,,,,,132,406,96,12,46,13,118,6,.236,.298
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,35,108,31,1,13,1,29,1,.287,.380
Drew Stubbs,CF/RF,Indians,Team Lorin,2857,,,,,,,,,,146,430,100,10,45,17,141,3,.233,.319
Ichiro Suzuki,RF,Yankees,Team Lorin,4362,,,,,,,,,,150,521,136,7,36,20,63,2,.261,.285
Nick Swisher,1B/DH/RF,Indians,Team Erik,346,,,,,,,,,,145,549,135,22,63,1,138,4,.246,.288
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,9,23,1,,,,5,,.043,.056
Clete Thomas,CF/LF/RF,Twins,,1264,,,,,,,,,,92,290,62,4,13,1,92,,.214,.299
Mark Trumbo,1B/DH/RF,Angels,Team Joker,1675,,,,,,,,,,159,620,145,34,100,5,184,4,.234,.273
Henry Urrutia,RF,Orioles,,6133,,,,,,,,,,24,58,16,,2,,11,,.276,.340
Shane Victorino,CF/RF,Red Sox,Team Joker,2359,,,,,,,,,,122,477,140,15,61,21,75,2,.294,.321
Vernon Wells,DH/LF/RF,Yankees,Dark Angel,776,,,,,,,,,,130,424,99,11,50,7,73,4,.233,.256
Chris Young,CF/LF/RF,Athletics,Obi-Wan,3686,,,,,,,,,,107,335,67,12,40,10,93,2,.200,.237
Delmon Young,DH/RF,Rays,Obi-Wan,1567,,,,,,,,,,103,334,87,11,38,,78,3,.260,.306
Ben Zobrist,2B/RF/SS,Rays,Team Sapinski,578,,,,,,,,,,157,612,168,12,71,11,91,6,.275,.303
