Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brett Anderson,SP,Athletics,The Empire,4778,,,,,,,,31,176.00,181,49,76,13,,1.307,3.89
Tanner Anderson,SP,Athletics,,12273,,,,,,,,5,22.33,30,7,15,,,1.657,6.04
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,23,57,7,2,5,1,.123,,,,,,,,,
Chris Bassitt,RP/SP,Athletics,Team Sapinski,7432,,,,,,,,28,144.00,125,47,61,10,,1.194,3.81
Paul Blackburn,RP/SP,Athletics,,11601,,,,,,,,4,11.00,19,4,13,,,2.091,10.64
Skye Bolt,CF,Athletics,,12209,5,10,1,,,,.100,,,,,,,,,
Seth Brown,1B/LF,Athletics,Team Lorin,12982,26,75,22,,13,1,.293,,,,,,,,,
Ryan Buchter,RP,Athletics,,2562,,,,,,,,64,45.33,42,23,15,1,,1.434,2.98
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,126,410,112,26,58,3,.273,,,,,,,,,
Matt Chapman,3B,Athletics,Dark Angel,11357,156,583,145,36,91,1,.249,,,,,,,,,
Khris Davis,DH,Athletics,Team Joker,5380,133,481,106,23,73,,.220,,,,,,,,,
Marco Estrada,SP,Athletics,,3096,,,,,,,,5,23.67,23,8,18,,,1.310,6.85
Mike Fiers,SP,Athletics,Team Sapinski,3097,,,,,,,,33,184.67,166,53,80,15,,1.186,3.90
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Athletics,Team Sapinski,3351,138,420,101,6,38,9,.240,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,,,,,,,,,,,,,,,,
Liam Hendriks,RP/SP,Athletics,The Empire,5513,,,,,,,,75,85.00,61,21,17,4,25,0.965,1.80
Chris Herrmann,C,Athletics,,5086,30,84,17,1,8,,.202,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,31,70,14,2,5,,.200,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Athletics,,7137,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,Team Erik,11465,123,434,125,24,67,13,.288,,,,,,,,,
Jesús Luzardo,RP/SP,Athletics,DoubleHeader,12697,,,,,,,,6,12.00,5,3,2,,2,0.667,1.50
Vimael Machín,SS,Athletics,,13046,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,DoubleHeader,10583,,,,,,,,5,29.67,16,7,4,4,,0.775,1.21
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,,,,,,,,13,59.67,59,27,32,5,1,1.441,4.83
Frankie Montas,SP,Athletics,Buchanalia,11271,,,,,,,,16,96.00,84,23,28,9,,1.115,2.62
Sean Murphy,C,Athletics,,7262,20,53,13,4,8,,.245,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,25,56,14,,7,,.250,,,,,,,,,
Matt Olson,1B,Athletics,Dark Angel,9384,127,483,129,36,91,,.267,,,,,,,,,
Yusmeiro Petit,RP,Athletics,Team Erik,4267,,,,,,,,80,83.00,57,10,25,5,,0.807,2.71
Josh Phegley,C,Athletics,Buchanalia,883,106,314,75,12,62,,.239,,,,,,,,,
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,124,341,82,13,47,,.240,,,,,,,,,
Stephen Piscotty,RF,Athletics,Team Lorin,6487,93,357,89,13,44,2,.249,,,,,,,,,
Jurickson Profar,2B,Athletics,Team Joker,5170,139,459,100,20,67,9,.218,,,,,,,,,
A.J. Puk,RP/SP,Athletics,,12981,,,,,,,,10,11.33,10,5,4,2,,1.324,3.18
Brian Schlitter,RP,Athletics,,2607,,,,,,,,6,9.67,12,4,4,,,1.655,3.72
Marcus Semien,SS,Athletics,Team Sapinski,5897,162,657,187,33,92,10,.285,,,,,,,,,
Joakim Soria,RP/SP,Athletics,DoubleHeader,1341,,,,,,,,71,69.00,51,20,33,2,1,1.029,4.30
Beau Taylor,C,Athletics,,6222,11,25,4,2,2,,.160,,,,,,,,,
Blake Treinen,RP,Athletics,Team Lorin,5673,,,,,,,,57,58.67,58,37,32,6,16,1.619,4.91
Lou Trivino,RP,Athletics,The Empire,11931,,,,,,,,61,60.00,61,31,35,4,,1.533,5.25
J.B. Wendelken,RP,Athletics,,11300,,,,,,,,27,32.67,21,9,13,3,,0.918,3.58
