Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,150,557,177,19,74,95,2,.318,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$-0.00,135,465,108,26,68,94,,.232,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,129,441,106,23,76,77,4,.240,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,142,531,138,21,52,70,1,.260,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,136,445,116,18,58,71,,.261,,,,,,,,,,
Derek Norris,C,Padres,,2481,519083,norride01,$-0.00,147,515,129,14,65,62,4,.250,,,,,,,,,,
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-0.00,103,366,110,10,45,43,5,.301,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,130,451,133,7,56,43,1,.295,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,126,441,114,10,49,47,8,.259,,,,,,,,,,
Kyle Schwarber,C,Cubs,,10616,656941,,$-0.00,69,232,57,16,52,43,3,.246,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-0.00,113,407,122,9,38,49,,.300,,,,,,,,,,
Welington Castillo,C,Diamondbacks,,2631,456078,castiwe01,$-0.00,110,342,81,19,42,57,,.237,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-0.00,128,475,109,15,41,68,,.229,,,,,,,,,,
Miguel Montero,C,Cubs,,3636,471083,montemi01,$-0.00,113,347,86,15,36,53,1,.248,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,136,488,132,4,34,61,3,.270,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$-0.00,103,371,98,7,51,43,1,.264,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,115,355,83,16,43,47,,.234,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,84,288,79,5,47,31,4,.274,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,67,239,64,12,31,41,,.268,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,100,320,75,11,38,49,,.234,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,95,363,84,12,38,45,,.231,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-0.00,114,401,106,7,32,41,,.264,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-0.00,131,433,104,5,36,50,,.240,,,,,,,,,,
