Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Aubrey,1B,Nationals,,433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Barker,1B,Nationals,,2820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Blanco,LF,Nationals,,2535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Nationals,,4848,,,,,,,,,,,,,,,,,,,,,14,12,2,1,,1,,6,2,1,1,,3,,,,,.167,.333,.500,.373
Jamie Burke,C,Nationals,,2471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Bynum,2B,Nationals,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Castillo,3B,Nationals,,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Coats,LF,Nationals,,1422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Daniel,RF,Nationals,,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,271,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Frank Diaz,LF,Nationals,,2537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Duncan,LF,Nationals,,2538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,,,,,,,,,,,44,158,25,9,,3,,43,11,12,1,,4,,3,1,1,.158,.192,.272,.205
Adam Fox,3B,Nationals,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esmailyn Gonzalez,SS,Nationals,,2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Greer,SS,Nationals,,3669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Guerrero,OF,Nationals,,2545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Guzman,CF,Nationals,,2530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,,,,,,,,,,,,,,,,,,,,,85,157,30,5,,10,,65,18,26,2,,9,,2,5,1,.191,.236,.414,.277
Brandon Harper,C,Nationals,,2475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,,,,,,,,,,,,,,,,,,,,,118,424,116,24,3,20,,206,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Javi Herrera,C,Nationals,,2476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Hiatt,3B,Nationals,,2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. Higley,RF,Nationals,,7013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JR Higley,RF,Nationals,,7030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tug Hulett,2B,Nationals,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robin Jennings,1B,Nationals,,2489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Kelso,SS,Nationals,,5873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen King,SS,Nationals,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,,,,,,,,,,,24,30,5,,,1,,8,8,1,3,2,5,,1,,,.167,.306,.267,.265
Adam LaRoche,1B,Nationals,,3650,,,,,,,,,,,,,,,,,,,,,152,511,121,19,3,20,,206,70,62,4,1,72,10,3,4,,.237,.332,.403,.320
Ronnie Labrie,3B,Nationals,,2516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Lane,OF,Nationals,,2546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Larson,3B,Nationals,,2517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,
Carl Loadenthal,CF,Nationals,,2531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,,,,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,98,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Pedro Lopez,SS,Nationals,,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin Lowrance,OF,Nationals,,2547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,,,,,,,,,,,,8,16,2,,,,,2,,1,,,,,,,,.125,.125,.125,.113
Ruben Mateo,RF,Nationals,,2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McConnell,3B,Nationals,,1410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew McMillan,C,Nationals,,2479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Michaels,RF,Nationals,,3025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelberth Montilla,LF,Nationals,,5984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,,,,,,,,,,,,,,,,,,,,,63,167,37,9,,4,,58,16,21,,,8,1,1,1,1,.222,.258,.347,.264
Wade Moore,LF,Nationals,,5874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Newsome,1B,Nationals,,5870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
