Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$30.64,,,,,,,,,,,,,,,,147,536,152,27,10,24,,80,73,40,7,37,2,10,6,1,.284,.337,.506,.371
Jean Segura,SS,Brewers,JetBlack,1744,516416,segurje01,$26.54,,,,,,,,,,,,,,,,146,588,173,20,10,12,,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336
Jonathan Lucroy,C,Brewers,Texas BigSticks,3121,518960,lucrojo01,$19.58,,,,,,,,,,,,,,,,147,521,146,25,6,18,,59,82,9,1,46,2,5,8,,.280,.340,.455,.346
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$6.78,,,,,,,,,,,,,,,,155,597,171,20,3,8,,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Aramis Ramirez,3B,Brewers,Big Chee,2670,133380,ramirar01,$-3.68,,,,,,,,,,,,,,,,92,304,86,18,,12,,43,49,,1,36,,8,3,,.283,.370,.461,.362
Ryan Braun,LF,Brewers,Las Vegas Giants,3173,460075,braunry02,$-10.03,,,,,,,,,,,,,,,,61,225,67,14,2,9,,30,38,4,5,27,7,,1,,.298,.372,.498,.362
Juan Francisco,1B/3B,Brewers,,2835,464433,francju02,$-11.76,,,,,,,,,,,,,,,,124,348,79,12,1,18,,36,48,,2,32,3,3,2,,.227,.296,.422,.307
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-12.16,,,,,,,,,,,,,,,,69,213,69,11,2,6,,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-14.15,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,27,3,,11,,5,1,,.279,.353,.596,.404
Rickie Weeks Jr.,2B,Brewers,Dodger Blue,3143,430001,weeksri01,$-14.39,,,,,,,,,,,,,,,,104,350,73,20,1,10,,40,24,7,3,40,,9,,,.209,.306,.357,.298
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-17.62,,,,,,,,,,,,,,,,67,183,31,7,1,4,,13,22,,,13,1,3,,3,.169,.233,.284,.232
Blake Lalli,C,Brewers,,2647,503351,lallibl01,$-21.95,,,,,,,,,,,,,,,,16,24,3,,,,,1,2,,,,,,,,.125,.125,.125,.113
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-23.68,,,,,,,,,,,,,,,,100,236,56,8,1,1,,22,25,4,4,11,,1,2,2,.237,.270,.292,.250
Logan Schafer,CF/LF,Brewers,,3170,502582,schaflo01,$-23.74,,,,,,,,,,,,,,,,134,298,63,15,3,4,,29,33,7,1,25,1,3,,11,.211,.270,.322,.273
Caleb Gindl,LF/RF,Brewers,,3191,518725,gindlca01,$-23.85,,,,,,,,,,,,,,,,57,132,32,7,2,5,,17,14,2,1,20,1,,1,2,.242,.335,.439,.338
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-24.62,,,,,,,,,,,,,,,,42,101,24,4,,4,,9,17,,,5,,3,1,1,.238,.288,.396,.300
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-29.39,,,,,,,,,,,,,,,,8,8,1,1,,,,3,,,,1,,,,,.125,.222,.250,.217
Alex Gonzalez,1B/SS,Brewers,,763,136460,gonzaal02,$-31.96,,,,,,,,,,,,,,,,41,113,20,3,,1,,14,8,,,3,,1,1,,.177,.203,.230,.194
Corey Hart,1B/RF,Brewers,Big Poison,3192,430611,hartco01,$-36.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
