Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Boris Diaw,SF,Bobcats,,1027,$13.96,82,381,774,49.22,84,123,68.29,78,924,414,337,74,46,11.27,5.05,4.11,0.902,0.561,33:53
D.J. Augustin,PG,Bobcats,,2350,$10.47,82,399,958,41.65,269,297,90.57,111,1178,225,498,54,3,14.37,2.74,6.07,0.659,0.037,33:37
Gerald Henderson,SG,Bobcats,,1630,$-17.20,68,259,570,45.44,128,163,78.53,7,653,207,101,50,32,9.60,3.04,1.49,0.735,0.471,24:26
Kwame Brown,C,Bobcats,,53,$-18.09,66,194,375,51.73,136,231,58.87,,524,450,43,26,39,7.94,6.82,0.65,0.394,0.591,25:58
Corey Maggette,SF,Bobcats,,230,$-19.61,67,253,559,45.26,271,325,83.38,28,805,241,84,21,5,12.01,3.60,1.25,0.313,0.075,20:54
Dante Cunningham,SF,Bobcats,,2404,$-20.24,78,218,472,46.19,45,62,72.58,1,482,277,43,54,43,6.18,3.55,0.55,0.692,0.551,20:59
Tyrus Thomas,PF,Bobcats,,2073,$-23.32,41,156,331,47.13,107,136,78.68,,419,224,29,30,66,10.22,5.46,0.71,0.732,1.610,21:00
Dominic McGuire,SF,Bobcats,,2232,$-37.11,52,72,182,39.56,30,39,76.92,,174,199,43,10,33,3.35,3.83,0.83,0.192,0.635,14:37
D.J. White,PF,Bobcats,,2314,$-37.45,47,111,219,50.68,46,64,71.88,,268,158,19,12,20,5.70,3.36,0.40,0.255,0.426,14:34
Matt Carroll,SG,Bobcats,,1041,$-37.86,54,89,199,44.72,40,52,76.92,17,235,68,23,17,6,4.35,1.26,0.43,0.315,0.111,10:47
Joel Przybilla,C,Bobcats,,312,$-39.23,36,25,44,56.82,14,27,51.85,,64,145,13,5,15,1.78,4.03,0.36,0.139,0.417,14:26
DeSagana Diop,C,Bobcats,,102,$-43.96,16,8,24,33.33,4,11,36.36,,20,40,7,4,15,1.25,2.50,0.44,0.250,0.938,11:19
Sean Marks,C,Bobcats,,237,$-44.40,29,19,44,43.18,5,8,62.50,2,45,40,4,3,5,1.55,1.38,0.14,0.103,0.172,7:11
Garrett Temple,SG,Bobcats,,2397,$-45.48,24,20,68,29.41,7,17,41.18,10,57,23,32,11,6,2.38,0.96,1.33,0.458,0.250,9:35
Eduardo Najera,PF,Bobcats,,274,$-46.45,31,26,72,36.11,6,11,54.55,11,69,44,20,11,6,2.23,1.42,0.65,0.355,0.194,12:01
Sherron Collins,PG,Bobcats,,2555,$-49.47,20,7,25,28.00,1,1,100.00,2,17,5,8,2,,0.85,0.25,0.40,0.100,,3:18
Morris Peterson,SG,Bobcats,,303,$-49.77,4,2,5,40.00,,,,,4,3,1,,,1.00,0.75,0.25,,,5:44
