Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bam Adebayo,C,Heat,,3547,$41.85,72,440,790,55.70,264,382,69.11,2,1146,735,368,82,93,60,15.92,10.21,5.11,1.139,1.292,33:34
Jimmy Butler,SF,Heat,,2630,$27.77,58,345,758,45.51,438,525,83.43,29,1157,386,350,103,32,45,19.95,6.66,6.03,1.776,0.552,33:47
Duncan Robinson,SG/SF,Heat,,3734,$21.37,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,9,13.47,3.18,1.40,0.479,0.260,29:40
Goran Dragic,PG,Heat,,2307,$1.00,59,319,724,44.06,191,246,77.64,124,953,187,301,40,10,27,16.15,3.17,5.10,0.678,0.169,28:11
Kelly Olynyk,PF,Heat,,2856,$1.00,67,184,398,46.23,86,100,86.00,95,549,305,116,45,23,14,8.19,4.55,1.73,0.672,0.343,19:24
Derrick Jones,SF,Heat,,3455,$-3.93,59,184,349,52.72,95,123,77.24,37,500,233,62,58,38,14,8.47,3.95,1.05,0.983,0.644,23:18
Kendrick Nunn,PG,Heat,,3789,$-4.87,67,401,914,43.87,85,100,85.00,137,1024,180,220,56,15,58,15.28,2.69,3.28,0.836,0.224,29:17
Tyler Herro,SG,Heat,,3862,$-10.75,55,270,631,42.79,87,100,87.00,116,743,224,121,34,9,23,13.51,4.07,2.20,0.618,0.164,27:25
Meyers Leonard,C,Heat,,2770,$-19.22,51,119,234,50.85,18,28,64.29,53,309,260,55,14,15,10,6.06,5.10,1.08,0.275,0.294,20:16
James Johnson,PF,Heat,,2388,$-26.76,32,103,215,47.91,31,48,64.58,33,270,118,74,25,32,13,8.44,3.69,2.31,0.781,1.000,19:22
Chris Silva,PF,Heat,,3933,$-39.75,44,48,78,61.54,37,55,67.27,,133,126,23,9,21,13,3.02,2.86,0.52,0.205,0.477,7:52
Udonis Haslem,C,Heat,,1031,$-46.53,4,4,11,36.36,3,4,75.00,1,12,16,1,,,,3.00,4.00,0.25,,,11:02
AJ Hammons,C,Heat,,3388,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,SF,Heat,,3792,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF/PF,Heat,,3861,$-52.26,5,3,5,60.00,1,2,50.00,,7,5,1,2,1,,1.40,1.00,0.20,0.400,0.200,5:11
Davon Reed,SG,Heat,,3550,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,$-53.05,9,8,37,21.62,,,,6,22,5,6,5,,3,2.44,0.56,0.67,0.556,,9:12
Daryl Macon,PG,Heat,,3745,$-53.41,4,1,3,33.33,,,,1,3,,1,,,,0.75,,0.25,,,3:32
