Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,Def Fresh Flow,2349,59,150,315,47.62,52,62,83.87,352,269,31,19,36,55,5.97,4.56,0.53,0.932,14:35
Ryan Anderson,PF,Pelicans,,2285,66,397,929,42.73,199,228,87.28,1124,396,73,38,25,63,17.03,6.00,1.11,0.955,30:26
Omer Asik,C,Pelicans,The Sith Lords,2518,68,104,195,53.33,61,112,54.46,269,414,26,21,23,44,3.96,6.09,0.38,0.647,17:20
Luke Babbitt,SF,Pelicans,Buchanalia,2486,47,122,289,42.21,39,50,78.00,327,148,53,11,7,18,6.96,3.15,1.13,0.383,17:59
Mirza Begic,C,Pelicans,,3332,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,45,196,484,40.50,52,65,80.00,477,151,167,37,5,42,10.60,3.36,3.71,0.933,26:38
Dante Cunningham,SF,Pelicans,Buchanalia,2404,80,186,412,45.15,57,82,69.51,484,236,77,42,33,75,6.05,2.95,0.96,0.938,24:38
Anthony Davis,PF,Pelicans,Team Lorin,2726,60,552,1114,49.55,315,418,75.36,1452,616,114,76,125,201,24.20,10.27,1.90,3.350,35:31
Bryce Dejean-Jones,SG,Pelicans,,3278,14,28,69,40.58,11,21,52.38,79,48,15,10,2,12,5.64,3.43,1.07,0.857,19:54
Toney Douglas,PG,Pelicans,Doppelganger,2382,60,181,441,41.04,84,99,84.85,526,137,153,68,5,73,8.77,2.28,2.55,1.217,20:43
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Pelicans,Schellackers,2884,22,54,113,47.79,25,34,73.53,159,42,21,16,5,21,7.23,1.91,0.95,0.955,14:56
Tyreke Evans,PG,Pelicans,,2417,25,136,314,43.31,74,93,79.57,379,129,164,32,8,40,15.16,5.16,6.56,1.600,30:37
Tim Frazier,PG,Pelicans,Buchanalia,3164,51,96,229,41.92,53,74,71.62,261,110,162,33,2,35,5.12,2.16,3.18,0.686,14:32
Alonzo Gee,SG,Pelicans,,2464,72,128,250,51.20,42,62,67.74,315,240,68,63,13,76,4.38,3.33,0.94,1.056,22:12
Eric Gordon,SG,Pelicans,,2336,45,231,552,41.85,111,125,88.80,686,99,121,43,14,57,15.24,2.20,2.69,1.267,32:55
Jordan Hamilton,SF,Pelicans,Def Fresh Flow,2670,11,49,116,42.24,14,21,66.67,125,62,25,8,3,11,11.36,5.64,2.27,1.000,27:36
Buddy Hield,SG,Pelicans,,3369,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,Pelicans,The Sith Lords,2390,65,410,935,43.85,182,216,84.26,1089,195,391,88,22,110,16.75,3.00,6.02,1.692,28:10
Orlando Johnson,SG,Pelicans,,2723,7,9,34,26.47,6,8,75.00,26,15,2,3,3,6,3.71,2.14,0.29,0.857,14:32
Jerome Jordan,C,Pelicans,,2507,,,,,,,,,,,,,,,,,,0:00
Bo McCalebb,PG,Pelicans,,3335,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,PG,Pelicans,,2655,59,187,389,48.07,22,35,62.86,443,133,99,37,18,55,7.51,2.25,1.68,0.932,21:25
Kendrick Perkins,C,Pelicans,,1020,36,39,73,53.42,11,24,45.83,89,127,30,11,11,22,2.47,3.53,0.83,0.611,14:44
Quincy Pondexter,SF,Pelicans,,2504,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Pelicans,,1975,2,,1,,,,,,,4,1,,1,,,2.00,0.500,11:39
Corey Webster,SG,Pelicans,,3277,,,,,,,,,,,,,,,,,,0:00
