Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Kepler,RF,Twins,,6050,596146,,$12.53,130,438,114,22,2,24,4,66,1,1,45,,4,4,,.260,.332,.484,.358,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$10.43,96,286,79,15,2,14,1,43,3,2,33,1,10,2,4,.276,.364,.490,.373,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$8.99,58,217,67,7,,15,,52,6,1,20,,2,,,.309,.372,.548,.400,,,,,,,,,,,,,,,,,
Willi Castro,2B,Twins,,11084,650489,,$8.11,124,358,92,18,5,9,2,34,33,5,34,1,12,3,2,.257,.337,.411,.349,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Twins,,5662,572191,,$7.87,129,355,78,14,1,21,2,51,13,1,26,,3,1,3,.220,.276,.442,.321,,,,,,,,,,,,,,,,,
Kyle Farmer,3B,Twins,,9519,571657,,$6.29,120,336,86,14,2,11,5,46,2,4,23,,8,2,,.256,.317,.408,.327,,,,,,,,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$6.24,88,281,76,14,1,11,,41,1,,28,1,7,3,,.270,.348,.445,.346,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$4.43,135,514,118,29,2,18,3,65,,,59,3,4,3,,.230,.312,.399,.316,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$4.39,80,302,77,18,,14,,48,4,,36,,2,3,,.255,.335,.454,.346,,,,,,,,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$4.04,109,338,89,16,1,16,,37,3,,64,,2,3,1,.263,.380,.459,.371,,,,,,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$3.42,76,213,53,11,1,14,3,41,2,1,28,1,13,,,.249,.370,.507,.389,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$3.16,85,304,63,17,1,17,2,42,9,,35,2,4,4,,.207,.294,.438,.325,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Twins,,3516,456781,solando01,$1.26,134,394,111,26,1,5,2,38,,,40,1,15,1,,.282,.369,.391,.345,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Twins,,6323,608336,,$1.00,111,282,50,9,1,21,1,40,1,1,48,1,2,,,.177,.301,.440,.323,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$1.00,102,327,73,13,,6,,32,1,,25,1,1,1,1,.223,.279,.318,.268,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-1.47,58,183,39,7,3,8,2,40,1,1,27,1,,2,,.213,.311,.415,.323,,,,,,,,,,,,,,,,,
Jose Miranda,DH,Twins,,13708,669304,,$-2.37,40,142,30,4,,3,2,13,,,9,,1,,,.211,.263,.303,.266,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-8.94,39,77,16,3,,2,,5,2,,12,1,1,,,.208,.322,.325,.298,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-9.30,14,28,5,1,,2,,4,,,2,,,,,.179,.233,.429,.282,,,,,,,,,,,,,,,,,
Andrew Stevenson,LF/CF/RF,Twins,,11627,664057,,$-9.59,25,37,7,1,,,,1,4,1,2,,1,,,.189,.250,.216,.231,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-11.30,34,91,16,5,1,2,1,7,,,1,,,,1,.176,.183,.319,.224,,,,,,,,,,,,,,,,,
