Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,15,3,12,25.00,1,2,50.00,9,10,6,,1,1,0.60,0.67,0.40,0.067,3:10
Grayson Allen,SG,Bucks,,3694,50,173,414,41.79,79,91,86.81,532,160,108,46,8,54,10.64,3.20,2.16,1.080,25:11
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,76ers,,3232,,,,,,,,,,,,,,,,,,0:00
Kyle Anderson,SF,Grizzlies,Def Fresh Flow,3096,69,308,658,46.81,144,184,78.26,854,396,250,84,57,141,12.38,5.74,3.62,2.043,27:21
Thanasis Antetokounmpo,SF,Bucks,,3104,57,67,137,48.91,25,49,51.02,166,124,46,22,10,32,2.91,2.18,0.81,0.561,9:40
OG Anunoby,SF,Raptors,Schellackers,3548,43,249,519,47.98,80,102,78.43,682,237,94,66,32,98,15.86,5.51,2.19,2.279,33:20
Trevor Ariza,SF,Heat,Doppelganger,1116,30,99,241,41.08,34,44,77.27,282,144,55,31,18,49,9.40,4.80,1.83,1.633,28:02
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Deni Avdija,SF,Wizards,,4064,54,130,312,41.67,29,45,64.44,342,262,63,32,15,47,6.33,4.85,1.17,0.870,23:17
Dwayne Bacon,SF,Magic,Team Erik,3536,72,292,726,40.22,145,176,82.39,788,224,93,45,5,50,10.94,3.11,1.29,0.694,25:44
LiAngelo Ball,SG,Pistons,,4090,,,,,,,,,,,,,,,,,,0:00
Desmond Bane,SG,Grizzlies,Buchanalia,4037,68,234,499,46.89,40,49,81.63,625,210,118,41,16,57,9.19,3.09,1.74,0.838,22:20
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,Iavaronis,2740,58,319,642,49.69,195,235,82.98,933,385,201,43,11,54,16.09,6.64,3.47,0.931,36:15
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Doppelganger,3837,72,467,1060,44.06,206,276,74.64,1264,414,217,53,20,73,17.56,5.75,3.01,1.014,34:52
Will Barton,SF,Nuggets,Team Erik,2769,56,259,608,42.60,95,121,78.51,711,226,181,50,23,73,12.70,4.04,3.23,1.304,30:00
Nicolas Batum,SF/PF,Clippers,,2318,67,191,412,46.36,48,58,82.76,540,316,148,69,37,106,8.06,4.72,2.21,1.582,27:23
Kent Bazemore,SF,Lakers,Team Lorin,2787,67,176,392,44.90,54,78,69.23,481,229,108,69,33,102,7.18,3.42,1.61,1.522,19:54
Bradley Beal,SG,Wizards,Iavaronis,2762,60,670,1382,48.48,408,459,88.89,1878,283,265,69,22,91,31.30,4.72,4.42,1.517,35:47
Malik Beasley,PG/SG,Timberwolves,Team Lorin,3392,37,264,600,44.00,68,80,85.00,724,162,88,30,7,37,19.57,4.38,2.38,1.000,32:49
Marco Belinelli,SG,Spurs,,2266,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Raptors,,3353,51,117,228,51.32,45,66,68.18,293,146,107,53,18,71,5.75,2.86,2.10,1.392,19:03
Saddiq Bey,SF,Pistons,Buchanalia,4003,70,279,691,40.38,124,147,84.35,857,318,95,52,14,66,12.24,4.54,1.36,0.943,27:16
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Pelicans,Iavaronis,2487,71,307,730,42.05,134,195,68.72,869,244,268,55,24,79,12.24,3.44,3.77,1.113,29:44
Keljin Blevins,SG,Trailblazers,,3971,17,5,20,25.00,,,,12,10,4,2,,2,0.71,0.59,0.24,0.118,4:24
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Hawks,Team Erik,3121,44,267,565,47.26,40,44,90.91,720,160,147,49,13,62,16.36,3.64,3.34,1.409,29:40
Leandro Bolmaro,SF,Timberwolves,,4058,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SF,Wizards,,3679,40,30,81,37.04,5,8,62.50,78,66,23,11,9,20,1.95,1.65,0.57,0.500,10:48
Devin Booker,SG,Suns,Schellackers,3301,67,623,1287,48.41,340,392,86.73,1712,281,289,53,16,69,25.55,4.19,4.31,1.030,33:53
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,6,1,4,25.00,1,1,100.00,3,3,,,,,0.50,0.50,,,2:29
Avery Bradley,SG,Heat,,2495,27,64,171,37.43,12,15,80.00,173,57,46,21,3,24,6.41,2.11,1.70,0.889,22:17
Jarrell Brantley,SF,Jazz,,3868,28,25,52,48.08,2,2,100.00,64,27,15,7,2,9,2.29,0.96,0.54,0.321,4:56
Ignas Brazdeikis,SF,Knicks,,3869,13,35,83,42.17,10,14,71.43,91,45,17,4,3,7,7.00,3.46,1.31,0.538,19:08
Corey Brewer,SF,Kings,,2234,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,The Sith Lords,3681,72,363,669,54.26,110,131,83.97,970,309,152,76,63,139,13.47,4.29,2.11,1.931,32:36
Ryan Broekhoff,SG,76ers,,3730,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,Doppelganger,3559,67,432,1031,41.90,159,195,81.54,1151,196,157,78,26,104,17.18,2.93,2.34,1.552,29:48
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Nets,,3673,65,235,423,55.56,86,117,73.50,573,349,104,57,28,85,8.82,5.37,1.60,1.308,22:19
Bryce Brown,SG,Knicks,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Thunder,,3940,9,13,43,30.23,9,10,90.00,40,17,9,4,2,6,4.44,1.89,1.00,0.667,16:52
Chaundee Brown,SG,Lakers,,4190,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SG/SF,Celtics,Def Fresh Flow,3344,58,538,1111,48.42,191,250,76.40,1430,347,195,72,32,104,24.66,5.98,3.36,1.793,34:28
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Rockets,,3514,51,150,335,44.78,25,31,80.65,416,224,72,38,12,50,8.16,4.39,1.41,0.980,24:05
Troy Brown,SF,Wizards,,3707,34,62,144,43.06,15,21,71.43,161,105,29,10,6,16,4.74,3.09,0.85,0.471,15:24
Nicolas Brussino,SF,Mavericks,,3428,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,1,6,13,46.15,3,3,100.00,16,6,3,,1,1,16.00,6.00,3.00,1.000,31:34
Shaq Buchanan,SG,Grizzlies,,3983,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Knicks,Def Fresh Flow,2899,65,248,561,44.21,50,55,90.91,709,223,99,52,11,63,10.91,3.43,1.52,0.969,29:59
Alec Burks,SG,Knicks,,2627,49,210,500,42.00,101,118,85.59,623,227,107,31,14,45,12.71,4.63,2.18,0.918,25:36
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Heat,Team Erik,2630,52,366,736,49.73,359,416,86.30,1116,359,369,108,18,126,21.46,6.90,7.10,2.423,33:33
Kentavious Caldwell-Pope,SF,Wizards,Schellackers,2886,67,218,506,43.08,97,112,86.61,653,179,127,62,26,88,9.75,2.67,1.90,1.313,28:23
Vlatko Cancar,SF,Nuggets,,3556,41,33,72,45.83,10,13,76.92,85,50,14,11,2,13,2.07,1.22,0.34,0.317,6:51
Tony Carr,SG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,69,168,387,43.41,31,40,77.50,468,332,81,49,23,72,6.78,4.81,1.17,1.043,22:49
Keandre Cook,SG,Hornets,,4104,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Nets,,2871,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Bucks,Team Erik,3577,50,109,227,48.02,17,22,77.27,274,197,49,28,27,55,5.48,3.94,0.98,1.100,16:04
Jamal Crawford,SG,Nets,,85,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,34,69,168,41.07,29,48,60.42,180,104,24,17,9,26,5.29,3.06,0.71,0.765,14:41
Seth Curry,SG,76ers,Iavaronis,2923,57,258,552,46.74,69,77,89.61,711,136,155,44,8,52,12.47,2.39,2.72,0.912,28:45
Troy Daniels,SG,Nuggets,,2965,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,7,2,7,28.57,3,3,100.00,9,1,1,,1,1,1.29,0.14,0.14,0.143,3:44
DeMar DeRozan,SF,Spurs,Buchanalia,2436,61,455,920,49.46,387,440,87.95,1316,259,422,56,15,71,21.57,4.25,6.92,1.164,33:43
Gabriel Deck,SF,Thunder,,4112,10,32,67,47.76,18,22,81.82,84,40,24,8,,8,8.40,4.00,2.40,0.800,21:10
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,Team Erik,3684,66,253,603,41.96,51,71,71.83,688,380,203,72,15,87,10.42,5.76,3.08,1.318,27:29
Hamidou Diallo,SG,Thunder,The Sith Lords,3685,52,224,470,47.66,128,200,64.00,604,272,101,41,24,65,11.62,5.23,1.94,1.250,23:35
Lamine Diane,SF,76ers,,4092,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,52,247,639,38.65,122,164,74.39,729,189,88,45,19,64,14.02,3.63,1.69,1.231,29:41
Damyean Dotson,SG,Cavaliers,Iavaronis,3528,46,119,293,40.61,24,36,66.67,308,93,91,16,4,20,6.70,2.02,1.98,0.435,19:43
PJ Dozier,SG,Nuggets,,3633,50,148,355,41.69,42,66,63.64,385,182,92,31,22,53,7.70,3.64,1.84,1.060,21:46
Jared Dudley,SF/PF,Lakers,,2265,12,2,9,22.22,,,,6,21,5,1,1,2,0.50,1.75,0.42,0.167,6:43
Paul Eboua,SF,Nets,,4077,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Anthony Edwards,SF,Timberwolves,Buchanalia,4029,72,505,1211,41.70,211,272,77.57,1392,336,211,82,36,118,19.33,4.67,2.93,1.639,32:08
Vincent Edwards,SF,Kings,,3693,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SG,Trailblazers,,4027,30,25,66,37.88,11,15,73.33,68,32,10,6,3,9,2.27,1.07,0.33,0.300,6:25
Wayne Ellington,SG,Pistons,,2407,46,149,338,44.08,28,35,80.00,442,85,67,18,9,27,9.61,1.85,1.46,0.587,21:00
James Ennis,SF,Magic,,2884,41,115,243,47.33,70,87,80.46,345,166,62,32,7,39,8.41,4.05,1.51,0.951,24:03
Tyreke Evans,SG,Grizzlies,,2417,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,13,1,7,14.29,,,,2,1,2,1,,1,0.15,0.08,0.15,0.077,3:48
Dorian Finney-Smith,SF,Mavericks,Buchanalia,3405,60,220,466,47.21,31,41,75.61,590,326,102,52,25,77,9.83,5.43,1.70,1.283,32:01
Bryn Forbes,SG,Bucks,Schellackers,3452,70,250,529,47.26,47,61,77.05,701,112,45,24,1,25,10.01,1.60,0.64,0.357,19:21
Trent Forrest,SG,Jazz,,4043,30,32,71,45.07,19,19,100.00,88,44,45,9,4,13,2.93,1.47,1.50,0.433,10:04
Evan Fournier,SG,Magic,Doppelganger,2743,42,247,541,45.66,108,137,78.83,719,128,144,47,19,66,17.12,3.05,3.43,1.571,29:59
Robert Franks,SF,Magic,,3939,7,13,28,46.43,12,13,92.31,43,14,5,3,3,6,6.14,2.00,0.71,0.857,14:23
Melvin Frazier,SG/SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Suns,,3144,40,66,147,44.90,22,23,95.65,190,42,26,8,,8,4.75,1.05,0.65,0.200,10:57
Kaiser Gates,SF,Nets,,3773,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Clippers,Schellackers,2500,54,445,953,46.69,198,228,86.84,1259,359,280,62,24,86,23.31,6.65,5.19,1.593,33:43
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SF,Rockets,,2336,27,159,367,43.32,94,114,82.46,481,58,71,14,13,27,17.81,2.15,2.63,1.000,29:13
Devonte' Graham,SG,Hornets,Team Erik,3674,55,252,669,37.67,133,158,84.18,816,148,295,48,6,54,14.84,2.69,5.36,0.982,30:09
Treveon Graham,SF,Bucks,,3323,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Pistons,Iavaronis,3077,54,400,932,42.92,290,343,84.55,1205,250,152,35,58,93,22.31,4.63,2.81,1.722,33:53
Danny Green,SF,76ers,Buchanalia,2398,69,224,544,41.18,31,40,77.50,654,260,118,92,56,148,9.48,3.77,1.71,2.145,28:02
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
Javonte Green,SG,Celtics,,3911,41,53,102,51.96,30,40,75.00,146,71,17,28,6,34,3.56,1.73,0.41,0.829,11:33
Josh Green,SG,Mavericks,,4040,39,42,93,45.16,13,23,56.52,101,78,28,16,3,19,2.59,2.00,0.72,0.487,11:24
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,,,,,,,,,,,,,,,,,,0:00
Tyrese Haliburton,SG,Kings,,4015,58,292,619,47.17,48,56,85.71,753,173,309,77,28,105,12.98,2.98,5.33,1.810,30:06
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,21,30,99,30.30,22,44,50.00,86,59,28,4,1,5,4.10,2.81,1.33,0.238,15:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Nuggets,Schellackers,4056,51,136,313,43.45,55,82,67.07,354,179,87,21,10,31,6.94,3.51,1.71,0.608,17:25
Tim Hardaway,SF,Mavericks,Team Erik,2893,70,407,911,44.68,142,174,81.61,1163,229,126,31,11,42,16.61,3.27,1.80,0.600,28:22
James Harden,SG,Nets,Buchanalia,2433,44,342,734,46.59,278,323,86.07,1083,348,475,53,33,86,24.61,7.91,10.80,1.955,36:34
Maurice Harkless,SF,Heat,Team Erik,2753,37,69,165,41.82,33,43,76.74,194,89,44,30,20,50,5.24,2.41,1.19,1.351,20:52
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,,3064,39,138,345,40.00,64,78,82.05,388,79,78,28,11,39,9.95,2.03,2.00,1.000,27:42
Jalen Harris,SG,Raptors,,4032,13,36,72,50.00,7,9,77.78,96,18,17,8,,8,7.38,1.38,1.31,0.615,13:14
Joe Harris,SF,Nets,Doppelganger,3113,69,357,707,50.50,49,63,77.78,974,248,130,47,14,61,14.12,3.59,1.88,0.884,31:02
Kevon Harris,SG,Lakers,,4095,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Nuggets,,3456,34,26,78,33.33,18,22,81.82,73,48,25,17,5,22,2.15,1.41,0.74,0.647,9:47
Josh Hart,SF,Pelicans,The Sith Lords,3523,47,151,344,43.90,69,89,77.53,434,377,109,38,12,50,9.23,8.02,2.32,1.064,28:43
Nigel Hayes,SF,Lakers,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Hornets,Iavaronis,2492,44,311,658,47.26,156,185,84.32,863,258,181,52,14,66,19.61,5.86,4.11,1.500,34:00
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,The Sith Lords,3862,54,307,699,43.92,94,117,80.34,815,268,184,35,17,52,15.09,4.96,3.41,0.963,30:17
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Buchanalia,3369,71,403,992,40.62,88,104,84.62,1176,334,257,63,30,93,16.56,4.70,3.62,1.310,34:16
Solomon Hill,SF,Hawks,,2895,71,107,298,35.91,35,46,76.09,317,214,75,50,11,61,4.46,3.01,1.06,0.859,21:19
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SG,Mavericks,,4085,21,15,42,35.71,7,10,70.00,41,9,8,7,2,9,1.95,0.43,0.38,0.429,4:27
Jaylen Hoard,SF,Thunder,,3920,19,44,88,50.00,28,41,68.29,116,65,24,13,5,18,6.11,3.42,1.26,0.947,16:49
Justin Holiday,SF,Pacers,,2825,72,258,625,41.28,67,85,78.82,756,256,119,74,41,115,10.50,3.56,1.65,1.597,30:19
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Caleb Homesley,SG,Wizards,,4103,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Raptors,,3071,55,94,260,36.15,24,28,85.71,246,103,53,24,7,31,4.47,1.87,0.96,0.564,17:08
Talen Horton-Tucker,SG,Lakers,,3871,65,224,489,45.81,100,129,77.52,585,169,181,63,21,84,9.00,2.60,2.78,1.292,20:04
Danuel House,SF,Rockets,,3418,36,110,272,40.44,41,63,65.08,315,132,69,21,16,37,8.75,3.67,1.92,1.028,25:54
William Howard,SF,Rockets,,3905,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,Team Lorin,3675,69,316,731,43.23,50,64,78.12,822,231,241,82,18,100,11.91,3.35,3.49,1.449,30:49
Josh Huestis,SF,Thunder,,3116,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,18,10,30,33.33,3,4,75.00,31,9,6,1,1,2,1.72,0.50,0.33,0.111,3:32
Feron Hunt,SF,Mavericks,,4201,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,23,120,248,48.39,73,85,85.88,344,110,44,19,12,31,14.96,4.78,1.91,1.348,29:28
RJ Hunter,SG,Rockets,,3217,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Wizards,,3719,25,39,103,37.86,21,25,84.00,107,78,17,12,5,17,4.28,3.12,0.68,0.680,13:50
Andre Iguodala,SF,Heat,,1143,63,95,248,38.31,25,38,65.79,275,221,142,57,35,92,4.37,3.51,2.25,1.460,21:15
Joe Ingles,SF,Jazz,Schellackers,3149,67,275,562,48.93,76,90,84.44,809,244,318,45,12,57,12.07,3.64,4.75,0.851,27:52
Brandon Ingram,SF,Pelicans,,3341,61,513,1101,46.59,281,320,87.81,1450,299,296,42,36,78,23.77,4.90,4.85,1.279,34:18
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Pelicans,,3538,41,34,102,33.33,26,31,83.87,99,90,18,15,4,19,2.41,2.20,0.44,0.463,13:09
Josh Jackson,SF,Pistons,Def Fresh Flow,3510,62,296,707,41.87,159,218,72.94,828,254,143,53,47,100,13.35,4.10,2.31,1.613,25:09
Justin Jackson,SF,Thunder,,3543,34,89,221,40.27,31,37,83.78,245,77,52,15,2,17,7.21,2.26,1.53,0.500,16:58
Justin James,SF,Kings,,3870,36,52,111,46.85,21,36,58.33,139,30,22,8,3,11,3.86,0.83,0.61,0.306,8:37
DeJon Jarreau,SG,Pacers,,4202,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Kings,Doppelganger,3952,31,50,120,41.67,7,8,87.50,127,71,22,15,10,25,4.10,2.29,0.71,0.806,15:54
John Jenkins,SG,Suns,,2763,,,,,,,,,,,,,,,,,,0:00
Justinian Jessup,SG,Warriors,,3997,,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,SG,76ers,,3999,41,48,133,36.09,18,24,75.00,153,36,20,12,4,16,3.73,0.88,0.49,0.390,9:20
B.J. Johnson,SF,Heat,,3795,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,60,203,483,42.03,50,59,84.75,573,199,86,37,16,53,9.55,3.32,1.43,0.883,23:57
Joe Johnson,SF,Kings,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF/PF,Spurs,Schellackers,3875,69,338,705,47.94,145,196,73.98,881,412,121,40,24,64,12.77,5.97,1.75,0.928,28:31
Stanley Johnson,SF,Raptors,,3237,61,89,233,38.20,44,55,80.00,267,153,89,52,18,70,4.38,2.51,1.46,1.148,16:29
Wesley Johnson,SF,Clippers,,2537,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Trailblazers,,3455,58,147,304,48.36,59,91,64.84,396,205,47,37,54,91,6.83,3.53,0.81,1.569,22:43
Jalen Jones,SG,Mavericks,,3437,,,,,,,,,,,,,,,,,,0:00
Mason Jones,SG,76ers,,4078,32,52,123,42.28,40,64,62.50,168,55,42,7,1,8,5.25,1.72,1.31,0.250,10:27
Luke Kennard,SF,Clippers,,3525,63,197,414,47.58,26,31,83.87,520,161,104,23,9,32,8.25,2.56,1.65,0.508,19:34
Sean Kilpatrick,SG,Bucks,,3182,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Kings,,3944,6,17,34,50.00,6,6,100.00,44,18,9,7,3,10,7.33,3.00,1.50,1.667,14:13
Kevin Knox,SF,Knicks,,3688,42,56,143,39.16,16,20,80.00,163,61,19,12,6,18,3.88,1.45,0.45,0.429,11:03
John Konchar,SG,Grizzlies,,3900,43,69,138,50.00,25,30,83.33,184,128,47,30,9,39,4.28,2.98,1.09,0.907,13:22
Furkan Korkmaz,SG,76ers,,3349,55,170,424,40.09,60,82,73.17,501,113,82,49,9,58,9.11,2.05,1.49,1.055,19:18
Kyle Korver,SF,Bucks,,1068,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF,Wizards,Def Fresh Flow,3518,68,335,757,44.25,67,97,69.07,874,417,127,35,41,76,12.85,6.13,1.87,1.118,28:44
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,Team Erik,3081,58,569,1123,50.67,253,298,84.90,1591,289,282,46,27,73,27.43,4.98,4.86,1.259,35:04
Anthony Lamb,SF,Rockets,,4072,24,46,118,38.98,18,21,85.71,133,70,23,6,5,11,5.54,2.92,0.96,0.458,17:18
Jeremy Lamb,SG,Pacers,,2744,36,120,276,43.48,71,75,94.67,363,131,53,34,23,57,10.08,3.64,1.47,1.583,21:15
Romeo Langford,SG,Celtics,,3852,18,21,59,35.59,9,12,75.00,56,35,13,6,5,11,3.11,1.94,0.72,0.611,15:42
Vic Law,SF,Magic,,3953,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,45,91,184,49.46,26,37,70.27,231,67,28,29,19,48,5.13,1.49,0.62,1.067,13:56
Caris LeVert,SG/SF,Pacers,Doppelganger,3373,47,359,814,44.10,146,180,81.11,948,214,245,66,30,96,20.17,4.55,5.21,2.043,31:36
Courtney Lee,SG,Mavericks,,2290,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Warriors,,3436,57,128,274,46.72,40,44,90.91,373,180,73,38,8,46,6.54,3.16,1.28,0.807,18:56
Kawhi Leonard,SF,Clippers,The Sith Lords,2626,52,465,908,51.21,261,295,88.47,1292,337,269,81,21,102,24.85,6.48,5.17,1.962,34:05
DeAndre Liggins,SG,Pelicans,,2652,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,48,78,167,46.71,36,45,80.00,220,128,23,5,13,18,4.58,2.67,0.48,0.375,13:20
Didi Louzada,SG,Pelicans,,3886,3,3,13,23.08,,,,8,3,3,2,,2,2.67,1.00,1.00,0.667,18:47
Timothe Luwawu-Cabarrot,SF,Nets,,3348,58,130,356,36.52,35,43,81.40,370,129,69,33,6,39,6.38,2.22,1.19,0.672,18:06
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,PG/SG,Thunder,,4051,65,226,614,36.81,101,135,74.81,658,211,227,56,11,67,10.12,3.25,3.49,1.031,27:21
Terance Mann,SF,Clippers,,3856,67,178,350,50.86,78,94,82.98,472,242,104,29,13,42,7.04,3.61,1.55,0.627,18:51
Naji Marshall,SF,Pelicans,,4099,32,82,209,39.23,53,75,70.67,246,148,88,26,10,36,7.69,4.62,2.75,1.125,21:52
Caleb Martin,SF,Hornets,,3914,53,96,256,37.50,41,64,64.06,264,141,67,37,12,49,4.98,2.66,1.26,0.925,15:26
Cody Martin,SG,Hornets,,3829,52,83,188,44.15,25,43,58.14,207,161,86,37,12,49,3.98,3.10,1.65,0.942,16:20
Kelan Martin,SF,Pacers,,3919,35,62,138,44.93,9,10,90.00,157,78,17,10,10,20,4.49,2.23,0.49,0.571,9:13
Garrison Mathews,SG,Wizards,,3903,64,97,237,40.93,84,95,88.42,354,87,26,29,7,36,5.53,1.36,0.41,0.562,16:13
Dakota Mathias,SG,76ers,,3955,8,19,48,39.58,2,6,33.33,48,7,13,1,3,4,6.00,0.88,1.62,0.500,15:26
