Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Will Venable,RF,Padres,,4026,461416,venabwi01,$21.52,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,118,29,4,2,1,2,.268,.311,.484,.313,.344
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$16.70,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,54,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$13.09,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,84,42,2,1,4,,.277,.335,.393,.316,.326
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$12.63,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,.269,3.35,4.04,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$11.68,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321
Nick Hundley,C,Padres,,3944,460026,hundlni01,$9.44,,,,,,,,,,,,,,,,,,114,373,87,19,,13,,35,44,1,,98,26,5,5,3,1,.233,.289,.389,.279,.293
Huston Street,RP,Padres,,3759,434718,streehu01,$8.47,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61,,,,,,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,,4588,445590,stulter01,$7.95,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,.304,3.55,4.12,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.79,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,59,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328
Carlos Quentin,LF,Padres,,955,435041,quentca01,$6.30,,,,,,,,,,,,,,,,,,82,276,76,21,,13,,42,44,,,55,31,,9,4,,.275,.362,.493,.297,.369
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$4.48,73,66.33,264,49,3,64,18,2,4,20,6,4,1.010,2.71,.263,2.66,3.38,,,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$4.33,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,.282,3.16,3.67,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$2.91,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,34,45,6,,47,32,5,2,7,,.281,.341,.368,.306,.316
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$2.37,45,46.33,168,33,1,49,11,3,2,11,6,1,0.950,2.14,.305,1.91,2.56,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$0.90,31,181.33,770,180,27,163,73,1,12,99,7,,1.395,4.91,.309,4.63,4.17,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$0.34,,,,,,,,,,,,,,,,,,126,288,65,17,,9,,33,35,3,,79,27,1,2,,1,.226,.296,.378,.280,.300
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$0.06,,,,,,,,,,,,,,,,,,88,280,68,14,,8,,31,35,1,1,85,21,1,5,2,,.243,.305,.379,.317,.300
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$0.00,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274
Jason Marquis,SP,Padres,,2459,150302,marquja01,$0.00,20,117.67,518,111,18,72,68,2,4,53,9,,1.521,4.05,.261,5.65,5.35,,,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$0.00,43,69.67,286,59,7,64,20,1,4,29,3,,1.134,3.75,.272,3.56,3.67,,,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$0.00,69,65.00,262,59,8,64,22,2,2,24,3,1,1.246,3.32,.307,3.75,3.46,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,C,Padres,,6843,523265,medicto01,$0.00,,,,,,,,,,,,,,,,,,19,69,20,2,,3,,9,10,,,23,10,,,,,.290,.380,.449,.395,.367
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-0.79,,,,,,,,,,,,,,,,,,28,88,19,8,,1,,13,9,,,18,18,2,1,1,,.216,.352,.341,.257,.310
René Rivera,C,Padres,,2119,425784,riverre01,$-1.85,,,,,,,,,,,,,,,,,,23,67,17,3,1,,,4,7,,,16,2,1,,2,,.254,.268,.328,.321,.254
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-1.85,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,22,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275
