Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Mets,,4215,,,,,,,,43,39.67,39,36,19,19,2,,1.462,4.31
Fernando Abad,RP,Nationals,,2899,,,,,,,,39,37.67,42,32,10,14,,,1.381,3.35
Mike Adams,RP,Phillies,,3888,,,,,,,,28,25.00,23,23,11,11,1,,1.360,3.96
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,39,33.67,27,21,17,14,1,,1.307,3.74
Henderson Alvarez III,SP,Marlins,Team Lorin,5102,,,,,,,,17,102.67,90,57,27,41,5,,1.140,3.59
Steven Ames,RP,Marlins,,5454,,,,,,,,4,4.00,6,4,2,2,,,2.000,4.50
Jake Arrieta,SP,Cubs,,371,,,,,,,,14,75.33,59,60,41,40,5,,1.327,4.78
Bronson Arroyo,SP,Reds,Team Mike,2786,,,,,,,,32,202.00,199,124,34,85,14,,1.153,3.79
Scott Atchison,RP,Mets,,30,,,,,,,,51,45.33,45,28,12,22,3,,1.257,4.37
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,22,19.33,24,19,13,9,1,,1.914,4.19
Luis Avilán,RP,Braves,Sith Lords,5382,,,,,,,,75,65.00,40,38,22,11,5,,0.954,1.52
John Axford,RP,Cardinals,Doppelganger,3066,,,,,,,,75,65.00,73,65,26,29,7,,1.523,4.02
Luis Ayala,RP,Braves,,4561,,,,,,,,39,33.00,38,22,13,12,2,,1.545,3.27
Burke Badenhop,RP,Brewers,,1921,,,,,,,,63,62.33,62,42,12,25,2,1,1.187,3.61
Homer Bailey,SP,Reds,Sole City Sox,2787,,,,,,,,32,209.00,181,199,54,81,11,,1.124,3.49
Scott Baker,SP,Cubs,Team Jim,1496,,,,,,,,3,15.00,9,6,4,6,,,0.867,3.60
Daniel Bard,RP/SP,Cubs,,31,,,,,,,,2,1.00,1,1,2,1,,,3.000,9.00
Anthony Bass,RP,Padres,,5098,,,,,,,,24,42.00,51,31,20,25,,,1.690,5.36
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,48,42.67,33,47,21,11,3,2,1.266,2.32
Brandon Beachy,SP,Braves,Team Jim,4980,,,,,,,,5,30.00,27,23,4,15,2,,1.033,4.50
Josh Beckett,SP,Dodgers,,64,,,,,,,,8,43.33,50,41,15,25,,,1.500,5.19
Ronald Belisario,RP,Dodgers,Schellackers,4562,,,,,,,,77,68.00,72,49,28,30,5,1,1.471,3.97
Matt Belisle,RP,Rockies,,3737,,,,,,,,72,73.00,76,62,15,35,5,,1.247,4.32
Heath Bell,RP,Diamondbacks,,3889,,,,,,,,69,65.67,74,72,16,30,5,15,1.371,4.11
Duane Below,RP,Marlins,,5037,,,,,,,,2,2.67,6,2,2,3,,,3.000,10.12
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,32,28.67,26,27,11,13,2,16,1.291,4.08
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,16,44.67,55,30,20,28,1,,1.679,5.64
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,2,12.00,12,6,5,4,1,,1.417,3.00
Vic Black,RP/SP,Mets,,6193,,,,,,,,18,17.00,17,15,6,7,3,1,1.353,3.71
Michael Blazek,RP/SP,Brewers,,6195,,,,,,,,18,17.33,16,14,13,11,,,1.673,5.71
Mitchell Boggs,RP,Rockies,,3442,,,,,,,,27,23.33,28,16,20,21,,2,2.057,8.10
Michael Bowden,RP,Cubs,,34,,,,,,,,34,37.67,32,23,15,18,1,,1.248,4.30
Brad Boxberger,RP,Padres,,5420,,,,,,,,18,22.00,19,24,13,7,,1,1.455,2.86
Brad Brach,RP,Padres,,3890,,,,,,,,33,31.00,36,31,19,11,1,,1.774,3.19
Charles Brewer,RP/SP,Diamondbacks,,5306,,,,,,,,4,6.00,8,5,2,2,,,1.667,3.00
Rex Brothers,RP,Rockies,Doppelganger,5144,,,,,,,,72,67.33,51,76,36,13,2,19,1.292,1.74
Jonathan Broxton,RP,Reds,,4565,,,,,,,,34,30.67,27,25,12,14,2,,1.272,4.11
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,31,201.33,146,199,62,62,13,,1.033,2.77
Hiram Burgos,SP,Brewers,,3067,,,,,,,,6,29.33,38,18,11,21,1,,1.670,6.44
Greg Burke,RP,Mets,,3892,,,,,,,,33,32.00,44,29,16,20,,,1.875,5.62
A.J. Burnett,SP,Pirates,Team Erik,250,,,,,,,,30,191.00,165,209,67,70,10,,1.215,3.30
Alex Burnett,RP,Cubs,,1498,,,,,,,,3,2.33,5,2,2,3,,,3.000,11.57
Keith Butler,RP/SP,Cardinals,,6158,,,,,,,,16,20.00,13,16,11,9,,,1.200,4.05
Tim Byrdak,RP,Mets,,2906,,,,,,,,8,4.67,5,3,2,4,,,1.500,7.71
Alberto Cabrera,RP,Cubs,,4983,,,,,,,,7,6.00,7,4,5,3,,,2.000,4.50
Trevor Cahill,SP,Diamondbacks,Ballbusters,4781,,,,,,,,26,146.67,142,102,65,64,8,,1.411,3.93
Matt Cain,SP,Giants,Team Lorin,4083,,,,,,,,30,184.33,158,158,55,82,8,,1.156,4.00
Arquimedes Caminero,RP/SP,Marlins,,4921,,,,,,,,13,13.00,10,12,3,4,,,1.000,2.77
Shawn Camp,RP,Diamondbacks,,668,,,,,,,,26,23.00,34,13,9,18,1,,1.870,7.04
Chris Capuano,RP/SP,Dodgers,Schellackers,3094,,,,,,,,24,105.67,125,81,24,50,4,,1.410,4.26
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,Team Erik,3482,,,,,,,,56,65.67,45,74,20,13,4,,0.990,1.78
Andrew Cashner,SP,Padres,Sith Lords,2582,,,,,,,,31,175.00,151,128,47,60,10,,1.131,3.09
Santiago Casilla,RP,Giants,,4062,,,,,,,,57,50.00,39,38,25,12,7,2,1.280,2.16
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,16,12.33,15,9,8,9,,,1.865,6.57
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,,,,,,,,31,197.33,188,126,61,76,14,,1.262,3.47
Aroldis Chapman,RP,Reds,Team Jim,2788,,,,,,,,68,63.67,37,112,29,18,4,38,1.037,2.54
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,20,111.33,118,66,41,39,8,,1.428,3.15
Randy Choate,RP,Cardinals,,522,,,,,,,,64,35.33,26,28,11,9,2,,1.047,2.29
Nick Christiani,RP,Reds,,5329,,,,,,,,3,4.00,2,1,2,1,,,1.000,2.25
Tony Cingrani,SP,Reds,Doppelganger,6148,,,,,,,,23,104.67,72,120,43,34,7,,1.099,2.92
Steve Cishek,RP,Marlins,Sole City Sox,4979,,,,,,,,69,69.67,53,74,22,18,4,34,1.077,2.33
