Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,59,204,47,10,1,3,,19,15,4,3,12,,1,1,.230,.268
Yonder Alonso,1B,Padres,Jobu,2819,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,.240,.298
R.J. Alvarez,RP,Padres,,6964,10,8.00,3,,9,5,1,1,1,,,1.000,1.12,2.73,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270
Hector Ambriz,RP,Padres,,985,1,2.00,2,,1,2,,,1,,,2.000,4.50,5.10,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Sanders Team Sucks,518,53,54.33,28,3,64,14,2,1,9,4,11,0.773,1.49,2.18,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,32,40.33,34,2,29,8,,,16,,,1.041,3.57,2.90,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,The Heals Guys,3984,,,,,,,,,,,,,,,90,357,83,13,1,3,,36,20,18,8,20,,1,4,.232,.258
Leonel Campos,RP/SP,Padres,,7439,6,7.00,9,,9,4,,,4,,,1.857,5.14,2.24,,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,Strafford's Old Men,2582,19,123.33,110,7,93,29,3,1,35,5,,1.127,2.55,2.99,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,13,30,3,1,,1,,2,2,,,3,,,1,.100,.184
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,16,96.33,85,6,65,32,,5,36,4,,1.215,3.36,3.71,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,13,61.33,71,6,46,15,1,1,34,4,,1.402,4.99,3.61,,,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Padres,,2206,,,,,,,,,,,,,,,10,24,2,,,,,2,1,,,3,,,1,.083,.139
Frank Garces,RP,Padres,,10467,15,9.00,8,1,10,1,,1,2,,,1.000,2.00,2.99,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,51,101,22,1,3,1,,12,10,2,1,12,3,2,,.218,.277
