Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,,,,,,,,,,,,,,,,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377
Niko Goodrum,1B/2B/SS,Tigers,,6048,592348,,$-3.31,,,,,,,,,,,,,,,,131,444,109,29,3,16,4,55,53,12,4,42,1,4,2,,.245,.315,.432,.334
Jeimer Candelario,3B,Tigers,,6041,600869,,$-3.39,,,,,,,,,,,,,,,,144,539,121,28,3,19,5,78,54,3,2,66,1,9,5,,.224,.317,.393,.320
John Hicks,1B/C,Tigers,,5729,543308,,$-3.42,,,,,,,,,,,,,,,,81,288,75,12,1,9,1,35,32,,1,22,,,1,1,.260,.311,.403,.315
James McCann,C,Tigers,,5596,543510,,$-5.18,,,,,,,,,,,,,,,,118,427,94,16,,8,3,31,39,,3,26,,2,2,,.220,.267,.314,.262
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.47,,,,,,,,,,,,,,,,125,432,116,31,3,5,7,43,48,15,6,19,,8,2,3,.269,.308,.389,.323
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,,,,,,,,,,,,,,,,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287
Grayson Greiner,C,Tigers,,10569,606988,,$-15.74,,,,,,,,,,,,,,,,30,96,21,6,,,1,9,12,,1,17,,,3,,.219,.328,.281,.287
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-16.16,,,,,,,,,,,,,,,,133,467,117,21,,9,6,32,54,,,32,4,2,7,,.251,.297,.353,.296
Derek Norris,C,Tigers,,2481,519083,norride01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arvicent Perez,C,Tigers,,12041,621705,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-19.34,,,,,,,,,,,,,,,,5,7,,,,,,,,,,1,,,,,,.125,,.087
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-22.97,,,,,,,,,,,,,,,,67,223,45,4,2,9,3,24,29,4,1,21,1,3,3,,.202,.276,.359,.291
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-25.27,,,,,,,,,,,,,,,,100,212,47,5,3,1,4,35,12,9,1,5,,,1,1,.222,.237,.288,.257
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-26.28,,,,,,,,,,,,,,,,38,134,40,11,,3,,17,22,,,22,4,,1,,.299,.395,.448,.364
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-26.60,,,,,,,,,,,,,,,,62,191,42,7,,5,2,17,20,2,,10,,,2,3,.220,.252,.335,.271
Jim Adduci,1B/RF,Tigers,,2717,451192,adducji02,$-27.44,,,,,,,,,,,,,,,,59,176,47,8,2,3,,19,21,1,,6,,,1,2,.267,.286,.386,.296
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-29.70,,,,,,,,,,,,,,,,67,214,44,13,1,1,1,20,21,1,1,14,1,3,1,1,.206,.262,.290,.250
Christin Stewart,LF,Tigers,,12036,621514,,$-31.09,,,,,,,,,,,,,,,,17,60,16,1,1,2,,7,10,,,10,,1,1,,.267,.375,.417,.352
Dawel Lugo,2B/SS,Tigers,,11062,608475,,$-32.90,,,,,,,,,,,,,,,,27,94,20,4,1,1,2,10,8,,,7,,,,,.213,.267,.309,.276
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-32.90,,,,,,,,,,,,,,,,27,69,15,4,1,1,3,7,8,,1,2,,,1,1,.217,.233,.348,.282
Harold Castro,2B,Tigers,,10681,605612,,$-34.54,,,,,,,,,,,,,,,,6,10,3,,,,,2,,1,,,,,,,.300,.300,.300,.295
Sergio Alcántara,SS,Tigers,,10868,642727,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Burch,CF,Tigers,,12182,664080,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,623238,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gibson,LF,Tigers,,12150,622057,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Tigers,,4005,502151,huffmch01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Sedio,2B,Tigers,,12183,670466,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Tigers,,6448,593775,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-36.00,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Tigers,,10952,606340,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-37.12,,,,,,,,,,,,,,,,18,42,4,1,,,,2,2,,,4,,,1,,.095,.170,.119,.144
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
