Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
David Andersen,C,NO Hornets,,2393,40,56,121,46.28,14,22,63.64,134,84,13,5,9,14,3.35,2.10,0.33,0.350,9:19
Trevor Ariza,SF,NO Hornets,Doppelganger,1116,75,303,762,39.76,138,197,70.05,826,408,162,120,31,151,11.01,5.44,2.16,2.013,34:40
Marcus Banks,PG,NO Hornets,,1018,3,,2,,6,8,75.00,6,1,3,1,,1,2.00,0.33,1.00,0.333,7:15
Marco Belinelli,SG,NO Hornets,,2266,80,302,691,43.70,98,125,78.40,836,151,92,38,6,44,10.45,1.89,1.15,0.550,24:28
Patrick Ewing Jr.,PF,NO Hornets,,2561,7,,5,,3,4,75.00,3,2,2,,1,1,0.43,0.29,0.29,0.143,2:44
Aaron Gray,C,NO Hornets,,2190,41,56,99,56.57,17,34,50.00,129,171,16,11,12,23,3.15,4.17,0.39,0.561,12:57
Willie Green,SG,NO Hornets,,1067,77,270,609,44.33,78,100,78.00,672,161,74,36,13,49,8.73,2.09,0.96,0.636,21:44
Jarrett Jack,PG,NO Hornets,,1938,83,260,637,40.82,182,214,85.05,735,173,242,54,6,60,8.86,2.08,2.92,0.723,20:45
Carl Landry,SF/PF,NO Hornets,Iavaronis,2210,76,345,687,50.22,213,288,73.96,903,347,63,40,32,72,11.88,4.57,0.83,0.947,26:25
D.J. Mbenga,C,NO Hornets,,1125,41,23,49,46.94,13,18,72.22,59,86,6,6,27,33,1.44,2.10,0.15,0.805,8:03
Pops Mensah-Bonsu,PF,NO Hornets,,2112,7,1,3,33.33,,,,2,11,2,,,,0.29,1.57,0.29,,5:01
Emeka Okafor,C,NO Hornets,Buchanalia,1263,72,300,524,57.25,145,258,56.20,745,684,42,40,127,167,10.35,9.50,0.58,2.319,31:46
Chris Paul,PG,NO Hornets,Def Fresh Flow,1967,80,430,928,46.34,337,384,87.76,1268,327,782,188,5,193,15.85,4.09,9.78,2.413,36:00
Quincy Pondexter,SF,NO Hornets,,2504,66,73,180,40.56,24,34,70.59,188,88,28,17,10,27,2.85,1.33,0.42,0.409,11:07
Jason Smith,C,NO Hornets,,2207,77,136,307,44.30,59,70,84.29,331,241,36,26,32,58,4.30,3.13,0.47,0.753,14:19
David West,PF,NO Hornets,,597,70,528,1040,50.77,264,327,80.73,1322,529,164,67,62,129,18.89,7.56,2.34,1.843,35:00
