Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$32.01,,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,105,94,3,2,96,61,10,7,2,,.313,.379,.550,.326,.394
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$23.72,,,,,,,,,,,,,,,,,,,157,655,168,42,5,19,,105,72,21,9,90,60,,10,5,1,.256,.326,.423,.270,.329
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$23.38,,,,,,,,,,,,,,,,,,,152,591,152,22,4,14,,86,76,31,7,109,67,2,5,6,3,.257,.333,.379,.291,.324
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.26,,,,,,,,,,,,,,,,,,,141,563,163,39,3,15,,81,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$21.69,,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,88,74,14,9,103,97,7,3,6,2,.270,.376,.471,.296,.365
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.16,,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,69,53,17,3,65,21,,1,4,8,.274,.296,.419,.291,.316
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$15.43,,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,57,67,14,6,115,29,1,4,5,6,.287,.322,.400,.347,.319
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.93,,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,61,55,14,2,159,62,4,5,4,2,.225,.312,.365,.292,.305
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.89,,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,84,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.76,,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,62,60,5,4,89,40,,7,2,8,.234,.292,.371,.254,.294
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$9.69,,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$4.50,,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,33,30,21,1,52,16,,3,5,3,.241,.279,.321,.283,.283
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$3.72,,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,35,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$2.56,,,,,,,,,,,,,,,,,,,118,444,98,15,8,2,,54,20,16,5,70,50,,5,3,9,.221,.299,.304,.256,.281
Robert Andino,2B,Orioles,,459,435180,andinro01,$0.02,,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,41,28,5,5,100,37,,2,1,7,.211,.278,.305,.266,.264
Chris Getz,2B,Royals,,1386,460051,getzch01,$-0.36,,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,22,17,9,3,17,11,,,2,8,.275,.300,.360,.299,.301
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-2.15,,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,18,28,,1,41,9,,,3,,.246,.270,.356,.278,.271
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-2.52,,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,21,28,6,3,51,20,1,,,3,.204,.258,.312,.243,.254
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-3.45,,,,,,,,,,,,,,,,,,,53,181,43,7,1,1,,21,15,3,,35,8,,,,,.238,.270,.304,.290,.261
Irving Falu,2B,Royals,,1384,458252,faluir01,$-4.24,,,,,,,,,,,,,,,,,,,24,85,29,6,1,,,14,7,,2,9,4,,,,2,.341,.363,.435,.382,.345
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-4.24,,,,,,,,,,,,,,,,,,,43,124,25,2,1,2,,18,11,4,,40,5,,3,2,1,.202,.244,.282,.274,.244
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.26,,,,,,,,,,,,,,,,,,,93,228,47,7,1,2,,19,17,1,,39,20,1,5,1,5,.206,.278,.272,.239,.256
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-5.74,,,,,,,,,,,,,,,,,,,42,99,22,5,,2,,12,8,,,24,11,1,,1,,.222,.297,.333,.270,.280
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-5.91,,,,,,,,,,,,,,,,,,,47,123,28,2,1,1,,11,8,1,2,17,10,,3,1,,.228,.299,.285,.255,.263
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-6.00,,,,,,,,,,,,,,,,,,,32,52,9,1,,1,,10,7,2,1,6,4,,,,,.173,.232,.250,.178,.221
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-6.71,,,,,,,,,,,,,,,,,,,49,98,13,5,,4,,6,15,,,43,6,,,1,,.133,.181,.306,.173,.210
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-6.88,,,,,,,,,,,,,,,,,,,24,54,13,2,1,,,7,4,,,9,,,,,1,.241,.236,.315,.289,.243
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-6.90,,,,,,,,,,,,,,,,,,,29,71,13,3,,2,,4,6,1,,17,4,,,,1,.183,.224,.310,.212,.240
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-7.02,,,,,,,,,,,,,,,,,,,20,41,10,2,,,,8,1,,,9,,,,,1,.244,.238,.293,.312,.237
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-7.13,,,,,,,,,,,,,,,,,,,14,33,7,,,1,,2,5,,,10,1,,,,,.212,.235,.303,.273,.238
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-7.17,,,,,,,,,,,,,,,,,,,43,74,16,3,,,,9,3,,,23,13,,,1,2,.216,.322,.257,.308,.279
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-7.33,,,,,,,,,,,,,,,,,,,7,9,2,,,1,,2,1,,,7,5,1,,,,.222,.500,.556,1.000,.438
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-7.82,,,,,,,,,,,,,,,,,,,17,66,12,,,,,2,5,1,1,12,5,,,2,1,.182,.230,.182,.214,.192
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.84,,,,,,,,,,,,,,,,,,,66,205,35,14,,1,,14,12,1,1,53,13,,2,1,1,.171,.225,.254,.224,.216
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-7.98,,,,,,,,,,,,,,,,,,,8,23,3,,,,,,2,1,,10,,,,1,,.130,.125,.130,.214,.123
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-8.12,,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,3,,,,,,,,,,
