Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,153,590,204,24,112,81,32,.346
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,140,548,155,34,112,85,5,.283
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,33,206.00,170,219,72,77,15,,1.175,3.36,2,6,1,,,1,,.167
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,109,422,133,24,82,84,2,.315
Marwin Gonzalez,None,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,134,455,138,23,67,90,8,.303
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,134,477,150,13,77,82,7,.314
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,139,529,158,18,69,75,3,.299
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,23,145.67,116,125,47,47,14,,1.119,2.90,1,3,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,34,132.00,100,161,57,44,13,,1.189,3.00,4,7,2,,1,2,,.286
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,25,146.67,125,163,50,59,14,,1.193,3.62,1,3,,,,,,
Ken Giles,RP,Astros,,7400,571704,,$-0.00,63,62.67,44,83,21,16,1,34,1.037,2.30,4,,,,,,,
Cameron Maybin,LF,Astros,,2006,457727,maybica01,$-0.00,,,,,,,,,,,114,395,90,10,63,35,33,.228
Chris Devenski,RP,Astros,,6051,606965,,$-0.00,62,80.67,50,100,26,24,8,4,0.942,2.68,3,1,,,,,,
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,,,,,,,,,,,97,349,84,18,47,62,1,.241
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,,,,,,,,,,,106,230,56,16,50,35,9,.243
Evan Gattis,C,Astros,,5582,594828,gattiev01,$-0.00,,,,,,,,,,,84,300,79,12,41,55,,.263
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,129,467,108,14,60,51,,.231
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,22,118.67,114,132,40,56,7,,1.298,4.25,1,3,,,,,,
Joe Musgrove,SP,Astros,,11305,605397,,$-0.00,38,109.33,117,98,28,58,7,2,1.326,4.77,4,5,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.00,59,54.00,46,71,10,20,3,1,1.037,3.33,4,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,46,45.33,37,52,7,15,3,2,0.971,2.98,2,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,12,63.33,62,62,20,25,5,,1.295,3.55,1,2,,,,,,
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-0.00,61,57.33,50,69,20,27,4,,1.221,4.24,59,2,1,,,,,.500
Tyler Clippard,RP,Astros,,2427,461325,clippty01,$-0.00,67,60.33,47,72,31,32,2,5,1.293,4.77,7,,,,,,,
Francis Martes,SP,Astros,,11637,642564,,$-0.00,32,54.33,51,69,31,35,5,,1.509,5.80,2,,,,,,,
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,53,146,31,5,21,17,3,.212
Michael Feliz,RP,Astros,,10504,593140,,$-0.00,46,48.00,53,70,22,30,4,,1.562,5.62,3,1,,,,,,
James Hoyt,RP,Astros,,9708,624586,,$-0.00,43,49.33,51,66,14,24,1,,1.318,4.38,3,1,,,,,,
Francisco Liriano,SP,Astros,,1502,434538,liriafr01,$-0.00,38,97.00,105,85,53,61,6,,1.629,5.66,1,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,2,1.67,1,3,1,,,,1.200,,24,62,14,4,8,7,1,.226
Tyler White,1B,Astros,,11363,643603,,$-0.00,1,1.00,2,,,2,,,2.000,18.00,22,61,17,3,7,10,,.279
David Paulino,SP,Astros,,11306,600944,,$-0.00,6,29.00,36,34,7,21,2,,1.483,6.52,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-0.00,,,,,,,,,,,7,11,4,1,3,3,,.364
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,,,,,,,,,,,14,24,4,2,5,4,,.167
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,,,,,,,,,,,17,37,8,,6,4,1,.216
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-0.00,46,37.33,36,39,16,24,,,1.393,5.79,5,1,,,,,,
Ashur Tolliver,RP,Astros,,11517,572208,,$-0.00,3,5.00,4,5,4,2,,,1.600,3.60,1,,,,,,,
Brady Rodgers,RP,Astros,,10559,572086,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,,,,,,,,,,,2,6,,,,,,
Jandel Gustave,RP,Astros,,10518,594311,,$-0.00,6,5.00,5,2,7,3,,,2.400,5.40,,,,,,,,
Mike Hauschild,SP,Astros,,11190,623434,,$-0.00,4,8.00,14,7,2,10,,,2.000,11.25,,,,,,,,
Reymin Guduan,RP,Astros,,11497,594056,,$-0.00,22,16.00,24,16,12,14,,,2.250,7.88,,,,,,,,
