Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Padres,Doppelganger,13528,119.00,90.80,24.81,3.51,11.30,2.40,.273,,,,,,,,,,
Austin Adams,RP,Padres,,11570,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Padres,Team Mike,6742,81.66,137.34,33.43,4.09,17.10,2.01,.243,,,,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,,,,,,,,18.32,23.56,20.92,25.42,9.82,10.45,1.46,,1.305,3.99
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,84.25,123.84,32.48,4.78,20.84,1.05,.262,,,,,,,,,,
Travis Bergen,RP/SP,Padres,,12373,,,,,,,,17.24,13.44,12.37,12.99,6.36,6.83,0.71,,1.393,4.57
Luis Campusano,C,Padres,,13313,8.56,13.37,2.85,0.47,1.59,0.04,.213,,,,,,,,,,
Robinson Canó,2B,Padres,,289,98.17,343.80,88.05,12.72,42.66,1.85,.256,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,Sole City Sox,11289,,,,,,,,17.34,91.85,80.08,97.31,30.20,38.37,6.00,,1.201,3.76
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,,,,,,,,28.81,48.65,46.48,47.16,14.92,22.96,2.81,,1.262,4.25
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,109.13,385.29,106.13,12.01,47.67,5.67,.275,,,,,,,,,,
Yu Darvish,SP,Padres,Team Mike,5575,,,,,,,,24.36,142.68,124.27,164.02,40.32,61.63,9.04,,1.154,3.89
Brandon Dixon,2B,Padres,,10875,63.93,74.72,17.85,2.32,8.99,0.85,.239,,,,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,,,,,,,,17.85,42.05,44.94,31.90,13.37,23.68,1.91,,1.387,5.07
Luis García,RP,Padres,Schellackers,7302,,,,,,,,32.38,24.08,21.97,24.59,10.10,11.19,1.42,,1.332,4.18
MacKenzie Gore,RP/SP,Padres,Doppelganger,13424,,,,,,,,28.00,28.52,27.05,28.15,9.56,13.97,1.58,,1.284,4.41
Trent Grisham,CF,Padres,Sole City Sox,12059,115.62,414.88,106.43,18.29,60.14,14.03,.257,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,6.63,2.78,2.69,2.58,0.97,1.39,0.17,,1.318,4.51
Javy Guerra,RP,Padres,,11588,,,,,,,,18.69,14.42,13.36,14.81,6.05,6.81,0.83,,1.346,4.25
Tim Hill,RP,Padres,,11749,,,,,,,,57.49,18.65,17.24,18.42,7.06,9.01,1.05,,1.303,4.35
Eric Hosmer,1B,Padres,,5082,110.21,204.14,53.49,7.17,31.01,1.43,.262,,,,,,,,,,
Pierce Johnson,RP,Padres,Sith Lords,10615,,,,,,,,49.21,44.78,36.44,53.77,18.30,17.63,3.07,23.67,1.222,3.54
Ray Kerr,RP,Padres,,13870,,,,,,,,21.00,6.33,5.79,6.73,2.72,3.13,0.35,,1.344,4.45
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,91.00,212.00,47.89,6.70,26.97,3.97,.226,,,,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,,,,,,,,9.33,6.98,6.62,6.12,3.12,3.44,0.38,,1.396,4.43
