Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,27,86,21,2,13,,.244
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,155,549,150,9,62,3,.273
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,83,188,45,4,25,4,.239
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,145,411,113,7,56,12,.275
Lance Berkman,1B,Cardinals,Buchanalia,2966,,,,,,,,,,32,81,21,2,7,2,.259
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,114,296,87,6,46,1,.294
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,23,22,3,,1,,.136
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,136,420,122,18,72,7,.290
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,119,469,144,22,92,2,.307
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
Ike Davis,1B,Mets,Team Erik,2128,,,,,,,,,,156,519,118,32,90,,.227
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,128,422,115,19,67,3,.273
Freddie Freeman,1B,Braves,Sith Lords,1836,,,,,,,,,,147,540,140,23,94,2,.259
Mat Gamel,1B,Brewers,Doppelganger,3145,,,,,,,,,,21,69,17,1,6,3,.246
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,60,89,20,1,8,,.225
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,145,514,147,20,82,18,.286
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,159,629,188,18,108,2,.299
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,58,103,19,3,14,,.184
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Matt Hague,1B,Pirates,,5254,,,,,,,,,,30,70,16,,7,1,.229
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,149,562,152,30,83,5,.270
Todd Helton,1B,Rockies,Team Mike,3795,,,,,,,,,,69,240,57,7,37,1,.237
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,91,132,26,2,13,,.197
Ryan Howard,1B,Phillies,Buchanalia,2318,,,,,,,,,,71,260,57,14,56,,.219
Aubrey Huff,1B,Giants,,4115,,,,,,,,,,52,78,15,1,7,,.192
Travis Ishikawa,1B,Brewers,,4116,,,,,,,,,,94,152,39,4,30,,.257
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,13,19,4,,2,,.211
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,145,475,130,27,86,2,.274
Bryan LaHair,1B/RF,Cubs,Buchanalia,2694,,,,,,,,,,130,340,88,16,40,4,.259
Adam LaRoche,1B,Nationals,Ballbusters,3650,,,,,,,,,,154,571,155,33,100,1,.271
Carlos Lee,1B,Marlins,Team Erik,3014,,,,,,,,,,147,550,145,9,77,3,.264
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,72,201,52,9,26,,.259
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,75,156,41,10,29,3,.263
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,93,296,68,11,36,1,.230
Lyle Overbay,1B,Braves,,738,,,,,,,,,,65,116,30,2,10,,.259
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,132,475,147,5,54,7,.309
Brett Pill,1B,Giants,,4120,,,,,,,,,,48,105,22,4,11,1,.210
Buster Posey,1B/C,Giants,Team Lorin,4108,,,,,,,,,,148,530,178,24,103,1,.336
Juan Rivera,1B/LF,Dodgers,Team Mike,1716,,,,,,,,,,109,312,76,9,47,1,.244
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,87,337,96,15,48,3,.285
Darin Ruf,1B,Phillies,,5415,,,,,,,,,,12,33,11,3,10,,.333
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,105,299,65,7,30,1,.217
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,111,374,126,14,56,5,.337
Brett Wallace,1B,Astros,Team Jim,758,,,,,,,,,,66,229,58,9,24,,.253
Ryan Wheeler,1B/3B,Diamondbacks,,3651,,,,,,,,,,50,109,26,1,10,1,.239
Ty Wigginton,1B/3B,Phillies,Team Jim,458,,,,,,,,,,125,315,74,11,43,1,.235
