Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$16.29,,,,,,,,,33,233.67,217,222,67,90,14,14,,1.215,3.47
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$10.36,161,677,184,5,80,47,40,.272,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$10.16,130,477,107,19,54,62,6,.224,,,,,,,,,,,
Michael Pineda,SP,Mariners,,4268,501381,pinedmi01,$9.71,,,,,,,,,28,171.00,133,173,55,71,9,10,,1.099,3.74
Brandon League,RP,Mariners,,4231,434181,leagubr01,$6.60,,,,,,,,,65,61.33,56,45,10,19,1,5,37,1.076,2.79
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$1.75,,,,,,,,,32,201.00,205,131,59,95,10,13,,1.313,4.25
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-1.79,123,436,108,3,51,39,13,.248,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-2.62,90,333,91,6,39,36,6,.273,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.39,123,427,100,15,38,55,,.234,,,,,,,,,,,
Mike Carp,1B/LF,Mariners,,4297,455077,carpmi01,$-4.66,79,290,80,12,27,46,,.276,,,,,,,,,,,
Adam Kennedy,1B/2B/3B,Mariners,,2502,150456,kennead01,$-5.62,114,380,89,7,36,38,8,.234,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-5.90,,,,,,,,,15,97.00,106,42,15,46,5,6,,1.247,4.27
Jamey Wright,RP,Mariners,,1012,124604,wrighja01,$-6.11,,,,,,,,,60,68.33,61,48,30,24,2,3,1,1.332,3.16
