Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,47,88,29,5,15,,.330
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,157,585,150,32,97,8,.256
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,102,245,65,8,33,3,.265
Zack Cozart,SS,Reds,,2842,,,,,,,,,,11,37,12,2,3,,.324
Juan Francisco,3B,Reds,,2835,,,,,,,,,,31,93,24,3,15,1,.258
Todd Frazier,3B/LF,Reds,Team Lorin,2863,,,,,,,,,,41,112,26,6,15,1,.232
Ryan Hanigan,C,Reds,Team Lorin,2811,,,,,,,,,,91,266,71,6,31,,.267
Chris Heisey,CF/LF,Reds,Team Lorin,2866,,,,,,,,,,120,279,71,18,50,6,.254
Ramon Hernandez,C,Reds,Ballbusters,2812,,,,,,,,,,91,298,84,12,36,,.282
Paul Janish,SS,Reds,,2845,,,,,,,,,,114,336,72,,23,3,.214
Fred Lewis,LF,Reds,,4157,,,,,,,,,,81,183,42,3,19,2,.230
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,18,50,9,2,6,,.180
Brandon Phillips,2B,Reds,Sole City Sox,2833,,,,,,,,,,150,610,183,18,82,14,.300
Denis Phipps,OF,Reds,,2873,,,,,,,,,,,,,,,,
Edgar Renteria,SS,Reds,Team Jim,4146,,,,,,,,,,96,299,75,5,36,4,.251
Scott Rolen,3B,Reds,Team Jim,2837,,,,,,,,,,65,252,61,5,36,1,.242
Dave Sappelt,LF,Reds,,2856,,,,,,,,,,38,107,26,,5,1,.243
Drew Stubbs,CF,Reds,Ballbusters,2857,,,,,,,,,,158,604,147,15,44,40,.243
Chris Valaika,SS,Reds,,2850,,,,,,,,,,14,25,7,,,,.280
Joey Votto,1B,Reds,Buchanalia,2825,,,,,,,,,,161,599,185,29,103,8,.309
