Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.18,151,556,153,34,3,27,7,79,90,4,1,48,1,10,8,,.275,.339,.493,.367,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$7.26,126,390,89,14,1,27,3,49,72,1,3,64,1,2,1,,.228,.339,.477,.356,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$2.28,137,406,100,26,,25,3,64,68,6,2,63,4,4,2,1,.246,.351,.495,.369,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.23,138,512,129,26,3,14,5,79,52,2,2,40,1,11,1,1,.252,.319,.396,.323,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-9.01,104,334,88,14,2,11,1,45,45,5,2,24,,7,3,,.263,.323,.416,.327,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-15.91,80,236,53,11,,13,,31,32,5,1,26,,,,,.225,.302,.436,.324,,,,,,,,,,,,,,,
Andrew Toles,CF,Dodgers,,11528,592808,,$-22.94,48,105,33,9,1,3,,19,16,1,1,8,2,1,1,,.314,.365,.505,.367,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,519452,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-23.57,21,32,5,1,,,,3,2,,,5,,,,,.156,.270,.188,.226,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF,Dodgers,,5301,571771,,$-27.81,109,216,41,8,,7,4,25,18,2,,28,1,,,,.190,.283,.324,.290,,,,,,,,,,,,,,,
Rob Segedin,LF,Dodgers,,6078,574847,,$-28.36,40,73,17,2,1,2,,9,12,,,6,,2,2,,.233,.301,.370,.295,,,,,,,,,,,,,,,
Charlie Culberson,2B,Dodgers,,5064,518586,culbech01,$-28.67,34,67,20,3,,1,1,6,7,1,,1,,,,,.299,.309,.388,.324,,,,,,,,,,,,,,,
Chris Taylor,SS,Dodgers,,6789,621035,,$-30.23,36,61,13,2,2,1,1,8,7,,,4,1,,,,.213,.262,.361,.280,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,475100,vanslsc01,$-31.12,52,102,23,6,,1,1,10,7,1,2,5,1,5,1,,.225,.292,.314,.271,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-31.74,30,81,15,2,1,,1,8,6,,1,4,,1,1,,.185,.230,.235,.216,,,,,,,,,,,,,,,
Andre Ethier,LF/RF,Dodgers,,4708,444843,ethiean01,$-32.06,16,24,5,1,,1,,2,2,,,2,1,,,,.208,.269,.375,.266,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Dodgers,,5415,573131,rufda01,$-32.28,43,83,17,2,,3,,8,9,,1,4,,,2,,.205,.236,.337,.243,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Dodgers,,11509,666783,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Dodgers,,194,572910,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,2B,Dodgers,,7435,608672,,$-32.60,7,6,1,,,,,1,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,
Willie Calhoun,2B,Dodgers,,11452,641432,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B,Dodgers,,11399,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,641796,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Tarsovich,2B,Dodgers,,11510,664897,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Dodgers,,4848,446395,brownco01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rico Noel,CF,Dodgers,,5298,592596,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Dodgers,,6491,607256,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,644407,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Walters,2B,Dodgers,,5314,595025,walteza01,$-33.00,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Dodgers,,4026,461416,venabwi01,$-33.85,12,18,1,1,,,,2,,,,,,1,,,.056,.105,.111,.103,,,,,,,,,,,,,,,
Alex Guerrero,3B/LF,Dodgers,,7345,648717,,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Dodgers,,4700,467070,herreel01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
