Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$5.27,96.00,262.45,75.34,11.80,0.68,10.53,0.73,36.67,40.78,2.31,1.38,13.90,1.54,5.89,3.78,0.32,.287,.332,.458,.342,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$3.81,,,,,,,,,,,,,,,,,,,,,18.44,117.69,113.65,16.46,109.30,31.18,0.80,4.46,53.18,7.99,4.72,,1.231,4.07,3.95
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.21,111.81,421.77,103.67,23.29,0.44,24.80,4.70,66.33,63.64,3.50,1.26,68.48,2.81,5.58,2.56,0.20,.246,.356,.479,.370,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$1.78,,,,,,,,,,,,,,,,,,,,,61.02,67.53,58.17,8.59,78.22,22.44,1.09,3.50,28.05,4.92,3.22,8.15,1.194,3.74,3.54
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,138.47,417.43,115.30,22.49,3.02,11.47,3.53,58.71,50.05,5.46,3.32,36.98,0.79,2.90,3.46,2.47,.276,.335,.427,.340,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,,,,,47.59,62.55,54.85,6.21,66.23,20.37,0.51,2.12,24.02,4.83,2.33,4.63,1.202,3.46,3.33
Ryan Jeffers,C,Twins,,13102,680777,,$1.00,84.78,271.16,70.47,12.74,0.15,10.26,0.85,34.57,36.55,0.48,0.22,28.22,0.18,4.99,1.26,0.32,.260,.339,.421,.338,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$0.00,128.71,280.53,65.58,14.98,0.58,17.55,1.75,44.24,48.29,0.36,0.36,35.34,0.61,2.06,1.68,0.04,.234,.322,.479,.349,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-1.10,87.10,214.10,52.07,10.35,0.73,10.74,2.18,32.26,32.86,0.31,0.14,23.21,0.48,2.97,1.37,0.41,.243,.323,.449,.343,,,,,,,,,,,,,,,
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-2.81,,,,,,,,,,,,,,,,,,,,,62.01,51.12,46.80,5.89,47.86,19.99,1.22,2.16,22.51,3.55,3.14,11.41,1.307,3.96,3.95
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-2.96,113.13,435.94,117.99,21.12,1.42,7.16,5.24,54.15,47.26,8.99,1.81,28.86,1.03,3.23,2.07,0.91,.271,.319,.375,.320,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-5.69,141.33,369.67,87.57,20.71,1.08,18.43,3.66,60.17,52.37,3.63,2.55,44.53,0.84,4.64,2.54,0.20,.237,.324,.448,.342,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-6.21,126.25,348.70,109.78,20.12,1.36,3.63,0.74,48.84,35.16,3.84,2.60,33.91,1.05,1.60,2.85,1.18,.315,.374,.412,.350,,,,,,,,,,,,,,,
