Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,57,232,57,10,34,27,9,.246
José Abreu,1B,Astros,,7346,,,,,,,,,,,31,95,11,1,7,5,,.116
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,53,169,46,6,26,22,7,.272
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,63,246,60,9,33,42,8,.244
Riley Adams,C,Nationals,,13138,,,,,,,,,,,25,79,17,2,6,6,1,.215
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,53,210,56,4,28,29,4,.267
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,62,239,57,14,36,31,1,.238
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,63,255,73,9,35,21,8,.286
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,63,240,69,12,34,28,3,.287
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,44,128,25,2,10,14,,.195
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,2,3,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,48,165,31,,11,6,3,.188
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,12,46,14,2,6,12,1,.304
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,61,224,52,6,22,21,,.232
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,61,229,57,6,23,29,,.249
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,61,217,38,8,28,19,7,.175
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,63,261,87,1,39,17,2,.333
José Azocar,CF,Padres,,11353,,,,,,,,,,,50,65,15,,10,2,3,.231
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,55,173,46,3,21,23,8,.266
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,39,126,36,4,15,20,2,.286
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,20,51,11,,3,2,,.216
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,21,54,8,,10,1,1,.148
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,22,60,16,4,7,12,,.267
Brett Baty,3B,Mets,,13624,,,,,,,,,,,49,151,34,4,15,16,,.225
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,63,239,61,7,27,31,,.255
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,50,198,50,8,22,29,2,.253
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,51,190,37,4,13,18,2,.195
Will Benson,RF,Reds,,11809,,,,,,,,,,,60,187,40,8,21,22,9,.214
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,31,68,11,1,8,5,,.162
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,64,253,79,10,46,35,9,.312
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,60,232,54,4,19,25,4,.233
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,37,55,13,1,16,4,12,.236
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,65,225,55,8,25,22,,.244
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,8,16,3,1,5,2,3,.188
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,62,237,69,6,29,50,2,.291
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,60,231,53,9,23,29,2,.229
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,56,156,30,5,11,13,4,.192
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,42,162,37,4,17,21,,.228
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,56,185,52,8,18,23,2,.281
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,59,176,43,8,29,23,1,.244
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,41,106,18,2,8,7,3,.170
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,45,149,34,3,18,16,2,.228
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,52,182,33,1,15,25,6,.181
José Caballero,SS,Rays,,13266,,,,,,,,,,,55,188,49,3,27,18,21,.261
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
