Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Raul Alcantara,SP,Athletics,,7359,,,,,,,,5,22.33,31,4,18,1,,1.567,7.25
Yonder Alonso,1B,Athletics,Buchanalia,2819,156,482,122,7,56,3,.253,,,,,,,,,
John Axford,RP,Athletics,,3066,,,,,,,,68,65.67,65,30,29,6,3,1.447,3.97
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,5,28.00,35,14,19,,,1.750,6.11
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,Team Lorin,5757,16,41,5,3,6,,.122,,,,,,,,,
Jharel Cotton,SP,Athletics,Dark Angel,10948,,,,,,,,5,29.33,20,4,7,2,,0.818,2.15
Danny Coulombe,RP,Athletics,,10478,,,,,,,,35,47.67,37,17,24,3,,1.133,4.53
Khris Davis,DH/LF,Athletics,Team Erik,5380,150,555,137,42,102,1,.247,,,,,,,,,
Ross Detwiler,RP/SP,Athletics,,2428,,,,,,,,16,48.67,59,19,33,2,,1.603,6.10
Sean Doolittle,RP,Athletics,DoubleHeader,4821,,,,,,,,44,39.00,33,8,14,2,4,1.051,3.23
Ryan Dull,RP,Athletics,Dark Angel,7580,,,,,,,,70,74.33,50,15,20,5,3,0.874,2.42
Brett Eibner,CF/RF,Athletics,,5205,70,187,36,6,22,,.193,,,,,,,,,
Kendall Graveman,SP,Athletics,Dark Angel,10474,,,,,,,,31,186.00,196,47,85,10,,1.306,4.11
Sonny Gray,SP,Athletics,Dark Angel,5598,,,,,,,,22,117.00,133,42,74,5,,1.496,5.69
Jesse Hahn,SP,Athletics,,7373,,,,,,,,9,46.33,57,19,31,2,,1.640,6.02
Ryon Healy,3B,Athletics,Team Lorin,10898,72,269,82,13,37,,.305,,,,,,,,,
Liam Hendriks,RP,Athletics,Dark Angel,5513,,,,,,,,53,64.67,69,14,27,,,1.284,3.76
Matt Joyce,LF/RF,Athletics,,623,140,231,56,13,42,1,.242,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,44,48,4,,1,2,.083,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,1,1,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,Obi-Wan,145,87,338,89,2,27,,.263,,,,,,,,,
Ryan Madson,RP,Athletics,Team Sapinski,2267,,,,,,,,63,64.67,63,20,26,6,30,1.284,3.62
Sean Manaea,SP,Athletics,DoubleHeader,10583,,,,,,,,25,144.67,135,37,62,7,,1.189,3.86
Bruce Maxwell,C,Athletics,,7444,33,92,26,1,14,,.283,,,,,,,,,
Matt McBride,C/RF,Athletics,,1099,20,43,9,,2,,.209,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,,,,,,,,14,72.00,83,33,52,2,,1.611,6.50
Max Muncy,1B/2B/RF,Athletics,,9385,51,113,21,2,8,,.186,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Zach Neal,RP/SP,Athletics,,9374,,,,,,,,24,70.00,72,6,33,2,2,1.114,4.24
Renato Núñez,3B,Athletics,,9535,9,15,2,,1,,.133,,,,,,,,,
Matt Olson,1B,Athletics,,9384,11,21,2,,,,.095,,,,,,,,,
Dillon Overton,RP/SP,Athletics,,11522,,,,,,,,7,24.33,48,7,31,1,,2.260,11.47
Josh Phegley,C,Athletics,Team Sapinski,883,25,78,20,1,10,,.256,,,,,,,,,
Chad Pinder,DH,Athletics,Team Lorin,10889,22,51,12,1,4,,.235,,,,,,,,,
Donn Roach,RP,Athletics,,5339,,,,,,,,4,5.33,7,2,5,2,,1.688,8.44
Fernando Rodriguez,RP,Athletics,,1632,,,,,,,,34,40.67,30,17,19,2,,1.156,4.20
Marcus Semien,SS,Athletics,Team Sapinski,5897,159,568,135,27,75,10,.238,,,,,,,,,
Chris Smith,RP,Athletics,,3083,,,,,,,,13,24.67,14,13,8,,,1.095,2.92
Josh A. Smith,RP/SP,Athletics,,7120,,,,,,,,32,59.67,57,26,31,3,,1.391,4.68
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,99,290,69,7,27,1,.238,,,,,,,,,
Andrew Triggs,SP,Athletics,Team Erik,10208,,,,,,,,24,56.33,56,13,27,1,,1.225,4.31
Stephen Vogt,C/DH,Athletics,Team Lorin,632,137,490,123,14,56,,.251,,,,,,,,,
Bobby Wahl,RP,Athletics,,10832,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,,,,,,,,8,12.67,18,9,14,,,2.132,9.95
Joey Wendle,2B,Athletics,The Empire,6992,28,96,25,1,11,2,.260,,,,,,,,,
