Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,PF,Trailblazers,Doppelganger,2511,61,183,466,39.27,96,136,70.59,532,451,99,60,44,104,8.72,7.39,1.62,1.705,29:56
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SG,Trailblazers,,3303,39,37,72,51.39,7,9,77.78,98,52,28,6,2,8,2.51,1.33,0.72,0.205,8:06
Allen Crabbe,SG,Trailblazers,Schellackers,2871,79,303,647,46.83,105,124,84.68,845,226,94,54,20,74,10.70,2.86,1.19,0.937,28:25
Ed Davis,C,Trailblazers,,2499,46,75,142,52.82,50,81,61.73,200,244,26,15,22,37,4.35,5.30,0.57,0.804,17:48
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Trailblazers,Schellackers,2753,77,314,624,50.32,77,124,62.10,773,341,88,85,70,155,10.04,4.43,1.14,2.013,28:45
Grant Jerrett,PF,Trailblazers,,2873,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,35,26,89,29.21,13,17,76.47,78,24,11,9,3,12,2.23,0.69,0.31,0.343,7:06
Meyers Leonard,PF,Trailblazers,,2770,74,146,378,38.62,35,40,87.50,401,237,71,13,28,41,5.42,3.20,0.96,0.554,16:31
Damian Lillard,PG,Trailblazers,Def Fresh Flow,2768,75,661,1488,44.42,488,545,89.54,2024,368,440,68,20,88,26.99,4.91,5.87,1.173,34:56
CJ McCollum,PG/SG,Trailblazers,Team Erik,2872,80,692,1441,48.02,268,294,91.16,1837,289,285,72,43,115,22.96,3.61,3.56,1.438,34:01
Shabazz Napier,PG,Trailblazers,,3088,53,73,183,39.89,38,49,77.55,218,61,67,32,2,34,4.11,1.15,1.26,0.642,9:41
Jusuf Nurkic,C,Trailblazers,,3065,65,271,534,50.75,120,210,57.14,662,467,123,50,74,124,10.18,7.18,1.89,1.908,21:24
Mason Plumlee,C,Trailblazers,Team Erik,2889,81,334,623,53.61,174,300,58.00,842,605,284,69,92,161,10.40,7.47,3.51,1.988,26:38
Tim Quarterman,SG,Trailblazers,,3453,16,13,29,44.83,,3,,31,14,11,2,3,5,1.94,0.88,0.69,0.312,5:00
Greg Stiemsma,C,Trailblazers,,2483,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SF,Trailblazers,Schellackers,2520,65,235,552,42.57,85,103,82.52,586,247,205,53,24,77,9.02,3.80,3.15,1.185,26:14
Noah Vonleh,PF,Trailblazers,Buchanalia,3087,74,130,270,48.15,60,94,63.83,327,387,31,30,27,57,4.42,5.23,0.42,0.770,17:32
