Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,153,566,140,43,91,110,4,.247
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,153,567,157,14,86,69,,.277
Matt Joyce,RF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,141,469,114,25,78,68,4,.243
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,60,91.33,69,101,18,28,5,4,0.953,2.76,2,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,29,158.67,167,140,55,77,12,,1.399,4.37,2,3,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,85,342,85,10,53,40,12,.249
Matt Olson,None,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,59,189,49,24,33,45,,.259
Chad Pinder,DH,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,87,282,67,15,36,42,2,.238
Blake Treinen,RP,Athletics,,5673,595014,,$-0.00,72,75.67,80,74,25,33,3,16,1.388,3.93,39,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,84,290,68,14,39,40,,.234
Santiago Casilla,RP,Athletics,,4062,433586,garcija01,$-0.00,63,59.00,58,57,22,28,4,16,1.356,4.27,5,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,107,341,80,9,40,39,3,.235
Kendall Graveman,SP,Athletics,,10474,608665,,$-0.00,19,105.33,114,70,32,49,6,,1.386,4.19,2,1,,,,,,
Jharel Cotton,SP,Athletics,,10948,605194,,$-0.00,24,129.00,133,105,53,80,9,,1.442,5.58,1,2,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-0.00,70,64.00,57,78,23,30,4,1,1.250,4.22,4,,,,,,,
