Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Daric Barton,1B,Athletics,,4818,37,104,28,3,16,,.269,,,,,,,,,,
Alberto Callaspo,2B/3B,Athletics,,1392,136,453,117,10,58,,.258,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,131,513,134,22,66,21,.261,,,,,,,,,,
Yoenis Céspedes,CF/LF,Athletics,,5651,135,529,127,26,80,7,.240,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,158,579,174,24,93,5,.301,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,80,190,52,4,24,,.274,,,,,,,,,,
John Jaso,C,Athletics,,4900,70,207,56,3,21,2,.271,,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,,145,154,603,175,15,75,1,.290,,,,,,,,,,
Luke Montz,C,Athletics,,2114,13,28,5,1,5,,.179,,,,,,,,,,
Brandon Moss,1B/RF,Athletics,,3401,145,446,114,30,87,4,.256,,,,,,,,,,
Derek Norris,C,Athletics,,2481,98,264,65,9,30,5,.246,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,14,34,4,,1,,.118,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,2,7,1,,1,,.143,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,114,385,87,12,56,9,.226,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,2,6,1,,,,.167,,,,,,,,,,
Seth Smith,LF,Athletics,,3845,117,368,93,8,40,,.253,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,130,368,97,2,35,10,.264,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,94,285,66,5,32,2,.232,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,9,23,1,,,,.043,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,47,135,34,4,16,,.252,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,8,9,1,,,,.111,,,,,,,,,,
Chris Young,CF/LF/RF,Athletics,,3686,107,335,67,12,40,10,.200,,,,,,,,,,
