Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$24.13,,,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,92,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$17.80,,,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,79,77,5,1,139,109,2,5,5,,.246,.380,.468,.279,.374
Willson Contreras,C,Cubs,,6038,575929,,$13.65,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,57,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$13.34,,,,,,,,,,,,,,,,,,141,473,136,19,,14,4,52,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344
Jorge Alfaro,C,Marlins,,6742,595751,,$10.17,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,44,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$9.57,,,,,,,,,,,,,,,,,,113,419,113,24,,10,3,45,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$8.21,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,37,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350
Carson Kelly,C,Diamondbacks,,6737,608348,,$6.40,,,,,,,,,,,,,,,,,,111,314,77,19,,18,2,46,47,,,79,48,10,2,1,,.245,.348,.478,.271,.354
Will Smith,C,Dodgers,,12969,669257,,$4.64,,,,,,,,,,,,,,,,,,54,170,43,9,,15,2,30,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390
Stephen Vogt,C,Giants,,632,519390,vogtst01,$3.90,,,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,30,40,3,1,66,20,1,1,4,,.263,.314,.490,.311,.348
Victor Caratini,C,Cubs,,10250,605170,,$3.00,,,,,,,,,,,,,,,,,,95,244,65,11,,11,2,31,34,1,,59,29,,3,3,,.266,.348,.447,.305,.354
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.81,,,,,,,,,,,,,,,,,,85,277,69,9,,12,1,28,45,,,53,31,1,2,6,,.249,.323,.412,.261,.323
Buster Posey,C,Giants,,4108,457763,poseybu01,$2.80,,,,,,,,,,,,,,,,,,114,405,104,24,,7,1,43,38,,,71,34,1,4,1,1,.257,.319,.368,.296,.308
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.40,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,36,43,2,,84,38,6,5,1,,.223,.316,.389,.265,.318
Tony Wolters,C,Rockies,,7421,547172,,$1.92,,,,,,,,,,,,,,,,,,121,359,94,17,2,1,4,42,42,,1,68,36,5,8,6,2,.262,.336,.329,.314,.306
Tucker Barnhart,C,Reds,,5256,571466,,$1.48,,,,,,,,,,,,,,,,,,114,316,73,14,,11,2,32,40,1,,83,44,7,2,1,1,.231,.327,.380,.278,.315
