Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,,12329,35,35.33,27,50,20,11,1,,1.330,2.80,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,70,288,85,10,40,26,9,.295
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,70,268,77,14,40,36,3,.287
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Spencer Arrighetti,SP,Astros,,15385,12,53.67,61,63,31,38,3,,1.714,6.37,,,,,,,,
Ronel Blanco,RP,Astros,,13308,12,70.67,44,67,28,21,6,,1.019,2.67,,,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,67,262,63,9,28,33,2,.240
Hunter Brown,SP,Astros,,4311,14,68.33,69,76,29,38,3,,1.434,5.00,,,,,,,,
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,18,32,9,1,7,5,1,.281
Victor Caratini,C,Astros,,10250,,,,,,,,,,,37,100,24,4,13,17,,.240
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,60,224,59,7,24,33,,.263
Shawn Dubin,None,Astros,,13540,12,19.00,22,20,10,12,,1,1.684,5.68,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,56,163,49,3,21,23,2,.301
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Astros,,11246,29,30.67,22,47,10,13,3,9,1.043,3.82,,,,,,,,
Blair Henley,RP,Astros,,13758,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
Nick Hernandez,RP,Astros,,13222,2,4.67,3,5,,1,,,0.643,1.93,,,,,,,,
Cooper Hummel,C,Astros,,12687,,,,,,,,,,,1,1,,,,,,
Cristian Javier,SP,Astros,,12535,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Grae Kessinger,None,Astros,,13236,1,1.00,,,,,,,,,11,11,,,1,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,15,39,13,1,5,5,1,.333
Seth Martinez,RP,Astros,,13762,30,37.33,25,21,13,8,2,1,1.018,1.93,,,,,,,,
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,36,110,23,1,10,12,3,.209
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,62,181,46,6,18,25,6,.254
Rafael Montero,RP,Astros,,6241,30,28.00,26,18,12,12,1,,1.357,3.86,,,,,,,,
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,10,11.00,11,3,5,8,,,1.455,6.55,,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,70,271,77,5,35,26,10,.284
Ryan Pressly,RP,Astros,,6297,28,26.00,32,35,9,15,,2,1.577,5.19,,,,,,,,
César Salazar,C,Astros,,14164,,,,,,,,,,,1,2,1,,1,1,,.500
Tayler Scott,RP,Astros,,12513,30,34.67,21,34,17,7,2,,1.096,1.82,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,51,154,34,5,20,14,,.221
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
Alex Speas,SP,Astros,,13576,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,,Inf,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,60,214,57,19,42,40,10,.266
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,11,67.67,63,51,19,30,5,,1.212,3.99,,,,,,,,
Justin Verlander,SP,Astros,,1186,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Forrest Whitley,SP,Astros,,12786,1,0.67,1,,1,,,,3.000,,,,,,,,,
