Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$10.68,131,495,120,13,55,71,3,.242,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,143,525,149,5,66,52,50,.284,,,,,,,,,,,
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$5.30,156,508,127,6,64,46,29,.250,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$2.01,159,556,152,10,79,57,7,.273,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$1.57,75,290,81,8,51,38,32,.279,,,,,,,,,,,
Mark Ellis,2B,Athletics,,4830,407885,ellisma01,$1.00,124,436,127,5,45,49,7,.291,,,,,,,,,,,
Jack Cust,OF,Athletics,,4872,400091,custja01,$0.00,112,349,95,13,50,52,2,.272,,,,,,,,,,,
Kevin Kouzmanoff,3B,Athletics,,4837,450260,kouzmke01,$-0.98,143,551,136,16,59,71,2,.247,,,,,,,,,,,
Landon Powell,C,Athletics,,4813,445169,powella01,$-6.32,41,112,24,2,13,11,1,.214,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Athletics,,4847,489267,rosalad01,$-6.52,80,255,69,7,31,31,2,.271,,,,,,,,,,,
Ryan Sweeney,RF,Athletics,,4869,435220,sweenry01,$-9.13,82,303,89,1,41,36,1,.294,,,,,,,,,,,
Josh Donaldson,C,Athletics,,4806,518626,donaljo02,$-9.22,14,32,5,1,1,4,,.156,,,,,,,,,,,
Eric Sogard,C,Athletics,,4832,519299,sogarer01,$-9.28,4,7,3,,,,,.429,,,,,,,,,,,
Akinori Iwamura,2B,Athletics,,3314,493127,iwamuak01,$-15.56,64,196,34,2,21,13,3,.173,,,,,,,,,,,
Conor Jackson,LF,Athletics,,3689,433582,jacksco01,$-15.72,60,208,49,2,25,16,6,.236,,,,,,,,,,,
Gabe Gross,LF/RF,Athletics,,4867,408212,grossga01,$-15.85,105,222,53,1,27,25,5,.239,,,,,,,,,,,
Steve Tolleson,SS,Athletics,,4833,476270,tollest01,$-16.26,25,49,14,1,5,4,,.286,,,,,,,,,,,
Jeremy Hermida,LF/RF,Athletics,,196,435181,hermije01,$-16.96,73,222,48,6,19,29,1,.216,,,,,,,,,,,
Matt Carson,RF,Athletics,,4865,454998,carsoma01,$-19.55,36,79,14,4,7,9,4,.177,,,,,,,,,,,
Eric Chavez,3B,Athletics,,4871,136767,chaveer01,$-20.71,33,111,26,1,10,10,,.234,,,,,,,,,,,
Chris Carter,1B/LF,Athletics,,4819,474892,cartech02,$-21.53,24,70,13,3,8,7,1,.186,,,,,,,,,,,
Travis Buck,LF,Athletics,,4864,459941,bucktr01,$-21.72,14,42,7,1,6,2,1,.167,,,,,,,,,,,
Matt Watson,LF,Athletics,,2196,420673,watsoma02,$-21.85,12,30,6,1,2,4,,.200,,,,,,,,,,,
Jeff Larish,1B,Athletics,,1290,460252,larisje01,$-22.72,27,67,12,2,5,9,1,.179,,,,,,,,,,,
