Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,1,1.00,1,,,,,,1.000,
Jon Berti,3B/SS,Yankees,,11350,12,38,10,,2,2,.263,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,,,,,,,,9,6.67,2,8,7,1,1,,1.350,1.35
Oswaldo Cabrera,3B/LF,Yankees,,12436,37,126,33,4,20,2,.262,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,,,,,,,,9,53.67,47,51,11,24,1,,1.081,4.02
Jake Cousins,RP,Yankees,,13703,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,,,,,,,,18,14.33,15,18,9,10,,1,1.674,6.28
Luis Gil,SP,Yankees,,13037,,,,,,,,8,43.00,20,48,26,12,4,,1.070,2.51
Victor González,RP,Yankees,,12991,,,,,,,,15,12.67,7,4,8,4,2,2,1.184,2.84
Trent Grisham,CF,Yankees,,12059,18,29,2,1,3,,.069,,,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,,,,,,,,18,22.33,20,18,9,7,,,1.299,2.82
Clay Holmes,RP,Yankees,,11585,,,,,,,,19,19.67,16,23,3,,1,13,0.966,
Jahmai Jones,2B,Yankees,,11769,11,8,2,1,1,,.250,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,43,157,37,10,27,2,.236,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,1,1.00,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Oswald Peraza,3B/SS,Yankees,,13360,,,,,,,,,,,,,,,,,
Cody Poteet,SP,Yankees,,13751,,,,,,,,1,6.00,6,4,,1,1,,1.000,1.50
Anthony Rizzo,1B,Yankees,,113,43,164,44,8,25,,.268,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,,,,,,,,9,49.00,46,49,14,18,4,,1.224,3.31
Dennis Santana,RP,Yankees,,11915,,,,,,,,15,17.67,14,13,7,9,2,2,1.189,4.58
Clarke Schmidt,SP,Yankees,,13106,,,,,,,,9,47.67,43,54,15,17,5,,1.217,3.21
Kevin Smith,3B/SS,Yankees,,12485,1,,,,,,,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,43,163,51,9,34,4,.313,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,,,,,,,,8,42.67,42,40,22,18,2,,1.500,3.80
Michael Tonkin,RP,Yankees,,6170,,,,,,,,11,15.67,15,16,6,6,1,,1.340,3.45
Gleyber Torres,2B,Yankees,,10684,43,159,34,2,10,3,.214,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,,,.143,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,25,75,22,4,14,,.293,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,40,140,34,5,19,1,.243,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,42,167,45,5,21,8,.269,,,,,,,,,,
Luke Weaver,RP/SP,Yankees,,6599,,,,,,,,16,28.33,13,31,4,7,3,,0.600,2.22
Austin Wells,C,Yankees,,13695,25,69,14,1,3,1,.203,,,,,,,,,,
