Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Adley Rutschman,C/DH,Orioles,,13081,668939,,$30.31,154,588,163,31,1,20,256,84,80,1,92,2,5,,.277,.374,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$14.95,150,560,143,29,9,28,274,100,82,10,56,3,3,,.255,.325,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$6.30,144,520,143,36,2,16,231,76,67,5,38,3,5,,.275,.325,,,,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,,11789,663624,,$1.00,115,423,114,21,1,18,191,64,68,3,37,3,7,,.270,.328,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-1.29,116,404,94,23,3,15,168,51,74,19,43,1,4,3,.233,.303,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Orioles,,11624,656811,,$-5.65,112,346,100,22,1,14,166,48,60,5,15,3,3,1,.289,.321,,,,,,,,,,,,
Adam Frazier,2B/RF,Orioles,,10158,624428,,$-8.34,141,412,99,21,2,13,163,59,60,11,32,4,2,4,.240,.297,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-11.82,116,318,69,14,2,7,108,58,34,32,22,1,3,5,.217,.264,,,,,,,,,,,,
Ramón Urías,2B/3B,Orioles,,12316,602104,,$-12.77,116,360,95,22,3,4,135,45,42,3,27,8,1,,.264,.328,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,,5349,543305,hicksaa01,$-14.76,93,269,68,9,1,8,103,44,36,6,42,,1,,.253,.353,,,,,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-20.26,69,207,46,14,,6,78,25,26,3,9,5,2,3,.222,.265,,,,,,,,,,,,
Jordan Westburg,2B/3B/SS,Orioles,,13689,676059,,$-22.52,68,208,54,17,2,3,84,26,23,4,16,1,3,,.260,.311,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,663630,,$-28.92,88,122,31,7,,2,44,23,18,5,9,3,2,3,.254,.309,,,,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,,,$-30.90,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-31.01,6,11,2,,,,2,,,,2,,,,.182,.308,,,,,,,,,,,,
Sam Hilliard,CF/LF,Orioles,,12319,656541,,$-34.42,40,72,17,5,,3,31,15,6,4,6,,,,.236,.295,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-36.26,26,61,7,2,,,9,15,4,1,13,2,1,,.115,.286,,,,,,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,677008,,$-37.02,13,30,7,1,,2,14,3,3,,2,,,,.233,.281,,,,,,,,,,,,
Terrin Vavra,2B/3B,Orioles,,13721,,,$-37.16,27,49,12,,,,12,9,5,1,5,,,2,.245,.304,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-37.84,15,33,7,1,,,8,4,4,,,,1,,.212,.206,,,,,,,,,,,,
Josh Lester,1B,Orioles,,12490,623507,,$-38.12,11,22,4,,,,4,,4,,1,,,,.182,.217,,,,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,669065,,$-44.11,14,30,2,,,,2,1,,,3,,,,.067,.152,,,,,,,,,,,,
