Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
José Reyes,SS,Mets,,2168,408314,reyesjo01,$20.99,126,537,181,7,101,44,39,.337,,,,,,,,,,,
Angel Pagan,CF,Mets,,2180,434636,paganan01,$7.40,123,478,125,7,68,56,32,.262,,,,,,,,,,,
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$6.67,,,,,,,,,33,208.67,202,134,54,76,8,13,,1.227,3.28
David Wright,3B,Mets,,2159,431151,wrighda03,$5.15,102,389,99,14,60,61,13,.254,,,,,,,,,,,
Chris Capuano,SP,Mets,,3094,425626,capuach01,$3.05,,,,,,,,,33,186.00,198,168,53,94,11,12,,1.349,4.55
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,109,391,125,6,49,49,5,.320,,,,,,,,,,,
Jason Bay,LF,Mets,,2186,424726,bayja01,$1.54,123,444,109,12,59,57,11,.245,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$1.28,,,,,,,,,30,160.67,150,114,71,79,13,6,,1.376,4.43
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.00,,,,,,,,,27,157.33,178,138,44,77,11,11,,1.411,4.40
Josh Thole,C,Mets,,2121,489365,tholejo01,$-0.41,114,340,91,3,22,40,,.268,,,,,,,,,,,
Justin Turner,2B/3B,Mets,,446,457759,turneju01,$-1.84,117,435,113,4,49,51,7,.260,,,,,,,,,,,
Lucas Duda,1B/RF,Mets,,4970,446263,dudalu01,$-2.43,100,301,88,10,38,50,1,.292,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.68,,,,,,,,,60,59.33,60,64,27,24,4,6,6,1.466,3.64
Ronny Paulino,C,Mets,,1968,425661,pauliro01,$-4.00,78,228,61,2,19,19,,.268,,,,,,,,,,,
Jason Isringhausen,RP,Mets,,529,116414,isrinja01,$-4.66,,,,,,,,,53,46.67,36,44,24,21,3,3,7,1.286,4.05
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-4.76,,,,,,,,,44,47.00,50,46,15,18,4,1,4,1.383,3.45
Miguel Batista,RP/SP,Mets,,2421,110683,batismi01,$-6.58,,,,,,,,,35,60.00,49,31,33,24,5,2,,1.367,3.60
Rubén Tejada,2B/SS,Mets,,2170,514913,tejadru01,$-6.80,96,328,93,,31,36,5,.284,,,,,,,,,,,
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$-6.98,,,,,,,,,34,193.67,220,105,65,102,7,13,,1.472,4.74
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-7.43,,,,,,,,,72,37.67,34,47,19,16,2,1,1,1.407,3.82
Chris Young,SP,Mets,,3937,432934,youngch03,$-7.98,,,,,,,,,4,24.00,12,22,11,5,1,,,0.958,1.88
Pedro Beato,RP,Mets,,350,474039,beatope01,$-8.25,,,,,,,,,60,67.00,59,39,27,32,2,1,,1.284,4.30
Taylor Buchholz,RP,Mets,,3742,430587,buchhta01,$-8.49,,,,,,,,,23,26.00,22,26,7,9,1,1,,1.115,3.12
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-8.81,21,53,10,1,4,6,,.189,,,,,,,,,,,
Ryota Igarashi,RP,Mets,,2063,579799,igarary01,$-9.20,,,,,,,,,45,38.67,43,42,28,20,4,1,,1.836,4.66
Ike Davis,1B,Mets,,2128,477195,davisik02,$-9.51,36,129,39,7,20,25,,.302,,,,,,,,,,,
Willie Harris,LF,Mets,,2554,407483,harriwi01,$-10.70,126,240,59,2,36,23,5,.246,,,,,,,,,,,
Michael O`Connor,RP,Mets,,3930,456585,oconnmi01,$-11.07,,,,,,,,,9,6.67,5,8,3,2,,1,,1.200,2.70
Dale Thayer,RP,Mets,,4895,445612,thayeda01,$-11.24,,,,,,,,,11,10.33,12,5,,4,,3,,1.161,3.48
Chris Schwinden,SP,Mets,,5515,452737,schwich01,$-11.39,,,,,,,,,4,21.00,23,17,6,11,,2,,1.381,4.71
Nick Evans,1B/RF,Mets,,2188,452783,evansni01,$-11.41,59,176,45,4,26,25,,.256,,,,,,,,,,,
Scott Hairston,RF,Mets,,4004,430668,hairssc01,$-11.74,79,132,31,7,20,24,1,.235,,,,,,,,,,,
Jason Pridie,CF/RF,Mets,,2181,445095,pridija01,$-11.87,101,208,48,4,28,20,7,.231,,,,,,,,,,,
Daniel Ray Herrera,RP,Mets,,2770,502609,herreda01,$-12.01,,,,,,,,,18,9.67,13,5,3,5,,1,,1.655,4.66
Josh Stinson,RP,Mets,,2081,502139,stinsjo01,$-12.21,,,,,,,,,14,13.00,14,8,7,10,,2,1,1.615,6.92
Pat Misch,RP,Mets,,2068,435619,mischpa01,$-12.38,,,,,,,,,6,7.00,11,5,4,8,1,,,2.143,10.29
Elvin Ramirez,P,Mets,,5073,468517,ramirel02,$-13.11,,,,,,,,,,,,,,,,,,,
Johan Santana,P,Mets,,2098,276371,santajo01,$-13.11,,,,,,,,,,,,,,,,,,,
D.J. Carrasco,RP,Mets,,3234,425647,carradj01,$-13.49,,,,,,,,,42,49.33,67,27,16,33,1,3,,1.682,6.02
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-16.14,15,25,5,,3,2,,.200,,,,,,,,,,,
Chin-Lung Hu,SS,Mets,,4672,464341,huch01,$-16.60,22,20,1,,2,1,1,.050,,,,,,,,,,,
Mike Baxter,RF,Mets,,3992,488689,baxtemi01,$-18.03,22,34,8,1,6,4,,.235,,,,,,,,,,,
Fernando Martinez,RF,Mets,,2177,494686,martife02,$-18.63,11,22,5,1,3,2,,.227,,,,,,,,,,,
Valentino Pascucci,OF,Mets,,2211,407831,pascuva01,$-19.27,10,11,3,1,1,2,,.273,,,,,,,,,,,
