Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,Team Erik,13528,151,563,138,18,64,47,.245,,,,,,,,,,
Riley Adams,C,Nationals,,13138,44,143,39,4,21,,.273,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
Travis Blankenhorn,2B/3B,Nationals,,12929,10,31,5,1,1,,.161,,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,128,375,75,8,38,9,.200,,,,,,,,,,
Michael Chavis,2B/3B,Nationals,,12321,48,91,22,2,5,1,.242,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,50,144,36,2,17,,.250,,,,,,,,,,
Jeter Downs,SS,Nationals,,12924,6,5,2,,1,2,.400,,,,,,,,,,
Luis García,2B,Nationals,,13671,122,447,119,9,50,9,.266,,,,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,89,234,63,9,40,3,.269,,,,,,,,,,
Derek Hill,CF,Nationals,,12519,13,47,8,,1,1,.170,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,27,87,18,4,11,,.207,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,154,611,168,13,89,,.275,,,,,,,,,,
Drew Millas,C,Nationals,Buchanalia,14892,11,28,8,1,6,,.286,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,Buchanalia,11879,36,107,32,,8,8,.299,,,,,,,,,,
Keibert Ruiz,C,Nationals,Schellackers,11779,136,523,136,18,67,1,.260,,,,,,,,,,
Blake Rutherford,LF/RF,Nationals,,12187,16,35,6,,2,,.171,,,,,,,,,,
Dominic Smith,1B,Nationals,Team Jim,9995,153,527,134,12,46,1,.254,,,,,,,,,,
Lane Thomas,RF,Nationals,Buchanalia,12317,156,628,168,28,86,20,.268,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,86,262,66,4,31,1,.252,,,,,,,,,,
Jacob Young,CF,Nationals,Sole City Sox,14480,33,107,27,,12,13,.252,,,,,,,,,,
