Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Reid Brignac,SS,Rays,,588,92,249,48,1,15,3,.193,,,,,,,,,
Jay Buente,RP/SP,Rays,,1947,,,,,,,,2,5.00,7,5,5,,,2.400,9.00
Russ Canzler,3B,Rays,,2665,3,3,1,,1,,.333,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,20,55,12,1,7,,.218,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,9,52.67,49,21,20,3,,1.329,3.42
Lance Cormier,RP,Rays,,523,,,,,,,,9,13.67,22,5,15,,,1.976,9.88
Juan Cruz,RP,Rays,,1322,,,,,,,,56,48.67,36,28,21,5,,1.315,3.88
Johnny Damon,LF,Rays,,1259,150,582,152,16,73,19,.261,,,,,,,,,
Wade Davis,SP,Rays,,542,,,,,,,,29,184.00,190,63,91,11,,1.375,4.45
Dane De La Rosa,RP,Rays,,5025,,,,,,,,7,7.33,10,3,8,,,1.773,9.82
Rob Delaney,RP,Rays,,1476,,,,,,,,4,5.00,4,7,6,,,2.200,10.80
Mike Ekstrom,RP,Rays,,526,,,,,,,,1,1.00,1,,,,,1.000,
Kyle Farnsworth,RP,Rays,,1325,,,,,,,,63,57.67,45,12,14,5,25,0.988,2.18
Sam Fuld,LF,Rays,,2690,105,308,74,3,27,20,.240,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,40,37.00,34,16,12,2,,1.351,2.92
Brandon Guyer,RF,Rays,,2691,15,41,8,2,3,,.195,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,,,,,,,,29,189.00,146,72,62,13,,1.153,2.95
J.P. Howell,RP,Rays,,528,,,,,,,,46,30.67,30,18,21,2,1,1.565,6.16
John Jaso,C,Rays,,4900,89,246,55,5,27,1,.224,,,,,,,,,
Desmond Jennings,LF,Rays,,598,63,247,64,10,25,20,.259,,,,,,,,,
Dan Johnson,1B,Rays,,4901,31,84,10,2,4,,.119,,,,,,,,,
Elliot Johnson,2B/SS,Rays,,576,70,160,31,4,17,6,.194,,,,,,,,,
Matt Joyce,LF/RF,Rays,,623,141,462,128,19,75,13,.277,,,,,,,,,
Casey Kotchman,1B,Rays,,4301,146,500,152,10,48,2,.304,,,,,,,,,
Jose Lobaton,C,Rays,,560,15,34,4,,,,.118,,,,,,,,,
Evan Longoria,3B,Rays,,583,133,483,118,31,99,3,.244,,,,,,,,,
Jake McGee,RP,Rays,,530,,,,,,,,37,28.00,30,12,14,5,,1.500,4.50
Matt Moore,RP/SP,Rays,,5518,,,,,,,,3,9.33,9,3,3,1,,1.286,2.89
Jeff Niemann,SP,Rays,,549,,,,,,,,23,135.33,131,37,61,11,,1.241,4.06
Joel Peralta,RP,Rays,,2434,,,,,,,,71,67.67,44,18,22,3,6,0.916,2.93
David Price,SP,Rays,,551,,,,,,,,34,224.33,192,63,87,12,,1.137,3.49
Cesar Ramos,RP,Rays,,3907,,,,,,,,59,43.67,36,25,19,,,1.397,3.92
Sean Rodríguez,2B/3B/SS,Rays,,631,131,373,83,8,36,11,.223,,,,,,,,,
Justin Ruggiano,LF,Rays,,4910,46,105,26,4,13,1,.248,,,,,,,,,
Adam Russell,RP,Rays,,3908,,,,,,,,36,32.67,31,20,11,1,,1.561,3.03
James Shields,SP,Rays,,552,,,,,,,,33,249.33,195,65,78,16,,1.043,2.82
Kelly Shoppach,C,Rays,,563,87,221,39,11,22,,.176,,,,,,,,,
Andy Sonnanstine,RP,Rays,,533,,,,,,,,15,35.67,40,12,22,,,1.458,5.55
Alex Torres,RP,Rays,,537,,,,,,,,4,8.00,8,7,3,1,,1.875,3.38
Melvin Upton,CF,Rays,,603,153,560,136,23,81,36,.243,,,,,,,,,
Ben Zobrist,2B/RF,Rays,,578,156,588,158,20,91,19,.269,,,,,,,,,
