Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jim Adduci,RF,Rangers,,2717,17,31,8,,,2,.258,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,156,620,168,4,67,42,.271,,,,,,,,,,
Jeff Baker,1B/3B/LF,Rangers,,2655,74,154,43,11,21,1,.279,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,22,40,10,,2,1,.250,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,161,631,199,30,92,1,.315,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,13,28,5,,,,.179,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,109,413,110,27,76,5,.266,,,,,,,,,,
Craig Gentry,CF/LF,Rangers,,4517,106,246,69,2,22,24,.280,,,,,,,,,,
Brendan Harris,3B/SS,Rangers,,1553,44,107,22,4,9,,.206,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,136,545,151,13,72,15,.277,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,,5493,147,457,119,8,49,36,.260,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,10,34,6,,1,,.176,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,147,462,107,23,60,,.232,,,,,,,,,,
David Murphy,LF,Rangers,,4505,142,436,96,13,44,1,.220,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,134,503,137,17,71,1,.272,,,,,,,,,,
Jurickson Profar,2B/SS,Rangers,,5170,85,286,67,6,26,2,.234,,,,,,,,,,
Alex Rios,RF,Rangers,,931,156,616,171,18,81,42,.278,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,68,147,28,5,12,,.190,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,54,163,40,9,22,1,.245,,,,,,,,,,
