Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,,,,,,,,,,,161,620,169,48,88,121,1,.273
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,,,,,,,,,,,159,602,175,30,91,59,30,.291
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,120,467,145,12,89,55,47,.310
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,158,564,153,4,86,48,30,.271
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,146,544,157,13,88,63,6,.289
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,130,414,107,25,71,76,3,.258
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,134,476,125,17,64,73,13,.263
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131,488,125,22,73,71,4,.256
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,113,395,120,18,68,56,,.304
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,124,413,107,13,60,55,18,.259
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,148,465,105,25,63,66,9,.226
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,109,333,72,33,64,62,,.216
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,132,462,112,15,61,62,13,.242
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,78,299,79,22,59,50,4,.264
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,128,413,98,21,61,57,5,.237
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,,,,,,,,,,,142,483,118,12,58,54,14,.244
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,93,279,67,23,60,62,,.240
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,235,72,19,50,32,9,.306
LaMonte Wade,CF,Giants,,11994,664774,,$-0.00,,,,,,,,,,,109,336,85,18,52,56,6,.253
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,68,275,93,13,42,43,6,.338
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,103,367,98,16,45,50,9,.267
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,124,450,117,13,59,51,6,.260
Eric Haase,C,Tigers,,10012,606992,,$-0.00,,,,,,,,,,,98,351,81,22,48,61,2,.231
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,103,296,86,11,44,33,12,.291
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,121,440,111,11,45,66,3,.252
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,88,341,84,14,43,39,12,.246
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,132,350,100,10,56,45,,.286
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,138,458,118,6,51,49,8,.258
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,,,,,,,,,,,123,391,104,11,54,49,,.266
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,117,383,78,23,54,54,,.204
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,106,338,83,18,52,44,,.246
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,103,349,88,14,49,52,,.252
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,92,325,95,8,51,28,5,.292
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,78,257,66,8,40,36,13,.257
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,,,,,,,,,,,119,393,85,17,47,59,,.216
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,122,348,90,4,54,37,9,.259
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,99,299,68,8,44,35,15,.227
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-0.00,,,,,,,,,,,124,325,75,15,40,47,4,.231
Luis Torrens,C,Mariners,,11613,620443,,$-0.00,,,,,,,,,,,108,346,84,15,39,47,,.243
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,,,,,,,,,,,98,304,73,13,41,46,,.240
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,112,374,92,8,38,53,,.246
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,87,282,68,13,45,35,,.241
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,116,348,86,7,41,48,,.247
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,,,,,,,,,,,113,379,94,11,32,46,,.248
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,112,264,72,9,33,32,3,.273
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,81,214,46,14,32,34,5,.215
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,93,337,61,14,41,43,6,.181
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,68,207,53,13,29,34,1,.256
James McCann,C,Mets,,5596,543510,,$-0.00,,,,,,,,,,,121,375,87,10,29,46,1,.232
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,112,309,73,6,39,38,1,.236
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,,,,,,,,,,,68,240,65,7,26,37,,.271
DJ Peters,CF,Rangers,,11662,656847,,$-0.00,,,,,,,,,,,70,223,44,13,29,38,2,.197
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,84,250,65,6,31,35,,.260
