Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,,,,,,,,,,,,,,,,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.47,31,201.67,180,23,191,58,,9,79,18,9,,1.180,3.53,3.69,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.07,,,,,,,,,,,,,,,,156,624,179,34,1,21,13,82,79,2,6,43,5,3,4,,.287,.334,.446,.351
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$13.89,,,,,,,,,,,,,,,,161,623,166,37,,26,6,85,74,6,6,54,6,5,4,,.266,.328,.451,.341
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$4.23,20,129.67,117,18,111,21,1,1,51,9,5,,1.064,3.54,3.68,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$3.36,29,169.67,163,25,157,40,1,9,86,11,8,,1.196,4.56,4.01,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,,,,,,,,,,,,,,,,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343
Carson Smith,RP,Mariners,,6237,605476,,$1.00,70,70.00,49,2,92,22,4,7,18,2,5,13,1.014,2.31,1.91,,,,,,,,,,,,,,,,,,,,
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$1.00,27,147.00,132,19,145,56,1,5,60,7,5,,1.279,3.67,4.03,,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-6.37,53,62.00,56,3,60,29,3,2,22,2,2,13,1.371,3.19,3.15,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$-6.95,22,115.33,106,15,97,44,1,9,53,5,8,,1.301,4.14,4.46,,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP/SP,Mariners,,6444,573064,nunovi01,$-11.76,35,89.00,90,15,81,22,2,5,37,1,5,,1.258,3.74,4.31,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-13.59,,,,,,,,,,,,,,,,136,395,98,31,5,12,3,54,42,,,47,4,4,5,1,.248,.330,.443,.339
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-13.63,13,67.00,67,8,56,29,1,,29,3,4,,1.433,3.90,4.23,,,,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Mariners,,5080,543557,,$-14.25,16,90.00,92,11,64,37,1,4,46,4,6,,1.433,4.60,4.60,,,,,,,,,,,,,,,,,,,,
