Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shogo Akiyama,CF,Reds,,13052,88,162,33,,12,2,.204,,,,,,,,,,
Ozzie Albies,2B,Braves,Team Erik,11728,156,629,163,30,106,20,.259,,,,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,89,220,45,5,17,3,.205,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,Team Erik,10593,49,133,31,5,11,5,.233,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,47,52,6,,,,.115,,,,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,24,64,12,1,6,1,.188,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,1,3,,,1,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,103,367,98,16,50,9,.267,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,5,9,4,1,3,,.444,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,95,315,52,10,36,3,.165,,,,,,,,,,
Jon Berti,2B/3B,Marlins,Schellackers,11350,85,233,49,4,19,8,.210,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,122,466,123,23,58,10,.264,,,,,,,,,,
Alex Blandino,1B/2B/SS,Reds,,10697,43,70,14,,5,1,.200,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,24,23,4,1,4,,.174,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,97,291,58,8,35,,.199,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,134,387,63,6,29,7,.163,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,89,274,62,9,33,1,.226,,,,,,,,,,
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,144,513,136,25,73,10,.265,,,,,,,,,,
Javier Báez,2B/SS,Cubs,Buchanalia,6040,138,502,133,31,87,18,.265,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,110,309,71,7,42,1,.230,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Team Mike,3160,78,257,66,8,36,13,.257,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,15,16,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,149,542,144,18,65,2,.266,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Buchanalia,5070,130,207,35,3,21,2,.169,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,31,86,17,5,8,,.198,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,87,315,89,3,38,,.283,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,43,121,30,3,11,1,.248,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,Team Erik,12564,124,464,115,18,53,23,.248,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,152,567,151,21,71,4,.266,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,107,301,85,2,30,2,.282,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,58,199,59,5,19,1,.296,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,25,47,12,1,6,2,.255,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Pirates,,10495,116,219,59,4,24,1,.269,,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,51,84,23,4,14,,.274,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,74,175,42,5,22,2,.240,,,,,,,,,,
Matt Duffy,2B/3B,Cubs,Team Erik,10023,97,289,83,5,30,8,.287,,,,,,,,,,
Steven Duggar,CF/RF,Giants,Ballbusters,11632,107,268,69,8,35,7,.257,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,146,513,117,38,113,5,.228,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,89,238,46,4,17,1,.193,,,,,,,,,,
Tommy Edman,2B/RF,Cardinals,Team Lorin,12388,159,641,168,11,56,30,.262,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,75,319,92,4,28,3,.288,,,,,,,,,,
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,146,549,139,28,90,1,.253,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,52,121,33,7,22,1,.273,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,12,15,2,,2,,.133,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,22,52,13,,5,1,.250,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,139,389,102,18,53,1,.262,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,18,41,7,,2,1,.171,,,,,,,,,,
Adam Frazier,2B,Pirates,Team Jim,10158,155,577,176,5,43,10,.305,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,14,31,9,1,2,,.290,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,122,340,84,8,26,3,.247,,,,,,,,,,
Luis García,2B/SS,Nationals,Schellackers,13671,70,236,57,6,22,,.242,,,,,,,,,,
Luis González,CF,Giants,,12190,6,8,2,,,,.250,,,,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,132,462,112,15,62,13,.242,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,69,132,35,1,5,,.265,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,147,453,106,11,33,17,.234,,,,,,,,,,
Ian Happ,CF/LF/RF,Cubs,Ballbusters,11673,148,465,105,25,66,9,.226,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,138,505,141,8,60,9,.279,,,,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,,12594,9,21,4,,,,.190,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,20,35,5,,1,,.143,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,19,30,3,2,3,,.100,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,120,305,67,5,26,,.220,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,16,36,7,3,7,,.194,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,112,264,72,9,32,3,.273,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,Team Lorin,6103,124,450,117,13,51,6,.260,,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,Buchanalia,12319,81,214,46,14,34,5,.215,,,,,,,,,,
Nico Hoerner,2B,Cubs,Schellackers,12640,44,149,45,,16,5,.302,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,7,5,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,52,79,17,2,10,1,.215,,,,,,,,,,
Jonathan India,2B/3B,Reds,Doppelganger,12833,150,532,143,21,69,12,.269,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,76,131,33,1,10,5,.252,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,117,267,54,8,34,6,.202,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,15,19,1,,,,.053,,,,,,,,,,
Tommy La Stella,2B,Giants,Team Lorin,5693,76,220,55,7,27,,.250,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,1,1,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,11,18,1,,1,,.056,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Team Jim,7445,26,1,,,,,,27,29.00,26,21,14,18,1,4,1.379,5.59
Gavin Lux,2B/OF/SS,Dodgers,Doppelganger,12174,102,335,81,7,46,4,.242,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,25,44,8,,3,,.182,,,,,,,,,,
Jake Marisnick,CF/LF,Cubs,Buchanalia,5210,99,176,38,5,24,4,.216,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,90,340,108,14,50,2,.318,,,,,,,,,,
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Nick Maton,2B/SS,Phillies,,13072,52,117,30,2,14,2,.256,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,24,59,13,2,4,3,.220,,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,60,158,34,7,29,1,.215,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,Sole City Sox,10706,151,528,134,23,86,6,.254,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,Schellackers,10691,120,386,97,7,35,3,.251,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,46,118,30,2,9,,.254,,,,,,,,,,
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,140,331,75,20,49,3,.227,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,5,11,3,,,,.273,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,21,33,3,1,3,,.091,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,6,16,1,,1,,.062,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,Sole City Sox,1398,62,183,38,6,22,,.208,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,Team Mike,9385,144,497,124,36,94,2,.249,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,127,411,111,19,70,5,.270,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,33,65,11,3,4,1,.169,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Doppelganger,12289,148,517,117,5,39,6,.226,,,,,,,,,,
Brandon Nimmo,CF,Mets,Sith Lords,5691,92,325,95,8,28,5,.292,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,32,51,8,2,9,,.157,,,,,,,,,,
Rafael Ortega,CF,Cubs,Doppelganger,6151,103,296,86,11,33,12,.291,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,22,63,7,1,4,,.111,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,95,236,49,3,18,2,.208,,,,,,,,,,
Hoy Park,2B/SS,Pirates,,12796,45,128,25,3,14,1,.195,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,Sole City Sox,5344,137,429,102,18,61,2,.238,,,,,,,,,,
José Peraza,2B,Mets,,6000,64,142,29,6,20,1,.204,,,,,,,,,,
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,94,259,64,6,31,10,.247,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,124,325,75,15,47,4,.231,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,137,353,80,4,33,10,.227,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,28,52,9,,2,4,.173,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,1,2,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Ballbusters,12646,159,559,169,24,90,5,.302,,,,,,,,,,
Daniel Robertson,2B/3B,Brewers,,7588,50,73,12,2,4,,.164,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,107,315,64,2,19,8,.203,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,Sole City Sox,12539,102,387,110,15,51,,.284,,,,,,,,,,
Josh Rojas,2B/LF/RF/SS,Diamondbacks,Doppelganger,12193,139,484,128,11,44,9,.264,,,,,,,,,,
Rio Ruiz,2B/3B,Rockies,,9445,62,125,21,3,10,2,.168,,,,,,,,,,
Max Schrock,2B/LF/SS,Reds,,11686,53,125,36,3,14,1,.288,,,,,,,,,,
Jean Segura,2B,Phillies,Buchanalia,1744,131,514,149,14,58,9,.290,,,,,,,,,,
Nick Senzel,CF,Reds,Doppelganger,12151,36,111,28,1,8,2,.252,,,,,,,,,,
Magneuris Sierra,CF/LF,Marlins,Schellackers,10910,123,209,48,,5,11,.230,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,Sith Lords,11427,129,274,66,12,32,15,.241,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,145,498,133,11,49,1,.267,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,78,169,42,1,12,3,.249,,,,,,,,,,
