Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ryan Aguilar,CF,Angels,,13341,,,,,,,,,,7,22,3,,2,,.136
Nick Allen,2B/SS,Athletics,,13437,,,,,,,,,,100,299,62,4,19,3,.207
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,141,527,158,28,57,18,.300
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,79,332,100,6,25,13,.301
Elvis Andrus,SS,Athletics,Buchanalia,4483,,,,,,,,,,149,535,133,17,58,18,.249
Jonathan Aranda,2B,Rays,,13914,,,,,,,,,,32,78,15,2,6,,.192
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,15,38,5,1,5,,.132
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,144,547,173,8,49,4,.316
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,,,,,,,,,,73,201,41,2,9,9,.204
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,32,77,18,1,7,3,.234
Tim Beckham,SS,Twins,,587,,,,,,,,,,12,25,2,,1,,.080
Bo Bichette,SS,Blue Jays,Team Erik,12258,,,,,,,,,,159,652,189,24,93,13,.290
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,,,,,,,,,,97,257,52,6,24,2,.202
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,150,557,171,15,73,8,.307
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,,,,,,,,,,42,106,21,4,13,5,.198
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,131,344,70,4,38,2,.203
Will Brennan,CF,Guardians,Team Lorin,14208,,,,,,,,,,11,42,15,1,8,2,.357
Jonah Bride,2B/3B,Athletics,,13876,,,,,,,,,,58,162,33,1,6,1,.204
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,,,,,,,,,,150,500,115,25,73,11,.230
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
Byron Buxton,CF/DH,Twins,,6314,,,,,,,,,,92,340,76,28,51,6,.224
Javier Báez,SS,Tigers,DoubleHeader,6040,,,,,,,,,,144,555,132,17,67,9,.238
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,44,154,38,6,19,3,.247
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,21,64,14,1,8,2,.219
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,8,5,1,,,,.200
