Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Mets,,4215,,,,,,,,43,39.67,39,36,19,19,2,,1.462,4.31
Fernando Abad,RP,Nationals,,2899,,,,,,,,39,37.67,42,32,10,14,,,1.381,3.35
Mike Adams,RP,Phillies,,3888,,,,,,,,28,25.00,23,23,11,11,1,,1.360,3.96
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,39,33.67,27,21,17,14,1,,1.307,3.74
Steven Ames,RP,Marlins,,5454,,,,,,,,4,4.00,6,4,2,2,,,2.000,4.50
Jake Arrieta,SP,Cubs,,371,,,,,,,,14,75.33,59,60,41,40,5,,1.327,4.78
Scott Atchison,RP,Mets,,30,,,,,,,,51,45.33,45,28,12,22,3,,1.257,4.37
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,22,19.33,24,19,13,9,1,,1.914,4.19
Luis Ayala,RP,Braves,,4561,,,,,,,,39,33.00,38,22,13,12,2,,1.545,3.27
Burke Badenhop,RP,Brewers,,1921,,,,,,,,63,62.33,62,42,12,25,2,1,1.187,3.61
Daniel Bard,RP/SP,Cubs,,31,,,,,,,,2,1.00,1,1,2,1,,,3.000,9.00
Anthony Bass,RP,Padres,,5098,,,,,,,,24,42.00,51,31,20,25,,,1.690,5.36
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,48,42.67,33,47,21,11,3,2,1.266,2.32
Josh Beckett,SP,Dodgers,,64,,,,,,,,8,43.33,50,41,15,25,,,1.500,5.19
Matt Belisle,RP,Rockies,,3737,,,,,,,,72,73.00,76,62,15,35,5,,1.247,4.32
Heath Bell,RP,Diamondbacks,,3889,,,,,,,,69,65.67,74,72,16,30,5,15,1.371,4.11
Duane Below,RP,Marlins,,5037,,,,,,,,2,2.67,6,2,2,3,,,3.000,10.12
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,32,28.67,26,27,11,13,2,16,1.291,4.08
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,16,44.67,55,30,20,28,1,,1.679,5.64
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,2,12.00,12,6,5,4,1,,1.417,3.00
Vic Black,RP/SP,Mets,,6193,,,,,,,,18,17.00,17,15,6,7,3,1,1.353,3.71
Michael Blazek,RP/SP,Brewers,,6195,,,,,,,,18,17.33,16,14,13,11,,,1.673,5.71
Mitchell Boggs,RP,Rockies,,3442,,,,,,,,27,23.33,28,16,20,21,,2,2.057,8.10
Michael Bowden,RP,Cubs,,34,,,,,,,,34,37.67,32,23,15,18,1,,1.248,4.30
Brad Boxberger,RP,Padres,,5420,,,,,,,,18,22.00,19,24,13,7,,1,1.455,2.86
Brad Brach,RP,Padres,,3890,,,,,,,,33,31.00,36,31,19,11,1,,1.774,3.19
Charles Brewer,RP/SP,Diamondbacks,,5306,,,,,,,,4,6.00,8,5,2,2,,,1.667,3.00
Jonathan Broxton,RP,Reds,,4565,,,,,,,,34,30.67,27,25,12,14,2,,1.272,4.11
Hiram Burgos,SP,Brewers,,3067,,,,,,,,6,29.33,38,18,11,21,1,,1.670,6.44
Greg Burke,RP,Mets,,3892,,,,,,,,33,32.00,44,29,16,20,,,1.875,5.62
Alex Burnett,RP,Cubs,,1498,,,,,,,,3,2.33,5,2,2,3,,,3.000,11.57
Keith Butler,RP/SP,Cardinals,,6158,,,,,,,,16,20.00,13,16,11,9,,,1.200,4.05
Tim Byrdak,RP,Mets,,2906,,,,,,,,8,4.67,5,3,2,4,,,1.500,7.71
Alberto Cabrera,RP,Cubs,,4983,,,,,,,,7,6.00,7,4,5,3,,,2.000,4.50
Arquimedes Caminero,RP/SP,Marlins,,4921,,,,,,,,13,13.00,10,12,3,4,,,1.000,2.77
Shawn Camp,RP,Diamondbacks,,668,,,,,,,,26,23.00,34,13,9,18,1,,1.870,7.04
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,,,,,,,,57,50.00,39,38,25,12,7,2,1.280,2.16
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,16,12.33,15,9,8,9,,,1.865,6.57
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,20,111.33,118,66,41,39,8,,1.428,3.15
Randy Choate,RP,Cardinals,,522,,,,,,,,64,35.33,26,28,11,9,2,,1.047,2.29
Nick Christiani,RP,Reds,,5329,,,,,,,,3,4.00,2,1,2,1,,,1.000,2.25
Manny Corpas,RP,Rockies,,3744,,,,,,,,31,41.67,40,30,16,21,1,,1.344,4.54
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,6,30.67,26,22,5,7,2,,1.011,2.05
Erik Davis,RP/SP,Nationals,,5419,,,,,,,,10,8.67,10,12,1,3,1,,1.269,3.12
Justin De Fratus,RP,Phillies,,2228,,,,,,,,58,46.67,45,42,25,19,3,,1.500,3.66
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,19,14.67,13,16,5,12,,,1.227,7.36
Jose De La Torre,RP,Brewers,,6311,,,,,,,,7,11.33,10,15,10,8,,,1.765,6.35
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,,,,,,,,13,71.33,92,39,14,32,2,,1.486,4.04
Jake Diekman,RP,Phillies,,5521,,,,,,,,45,38.33,33,41,16,11,1,,1.278,2.58
Rafael Dolis,RP,Cubs,,2615,,,,,,,,5,5.00,3,,2,,,,1.000,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,9,8.33,11,4,3,2,,,1.680,2.16
Scott Downs,RP,Braves,,671,,,,,,,,68,43.33,45,37,19,12,4,,1.477,2.49
Zach Duke,RP/SP,Reds,,3270,,,,,,,,26,31.33,39,18,10,21,1,,1.564,6.03
Jake Dunning,RP/SP,Giants,,5573,,,,,,,,29,25.33,20,16,11,8,,,1.224,2.84
Chad Durbin,RP,Phillies,,2260,,,,,,,,16,16.00,25,16,9,16,1,,2.125,9.00
Sam Dyson,RP/SP,Marlins,,6131,,,,,,,,5,11.00,16,5,5,11,,,1.909,9.00
Josh Edgin,RP,Mets,,5685,,,,,,,,34,28.67,26,20,12,12,1,1,1.326,3.77
Robbie Erlin,SP,Padres,,5625,,,,,,,,11,54.67,53,40,15,25,3,,1.244,4.12
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,37,46.00,52,34,14,29,1,,1.435,5.67
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,9,10.67,12,8,9,5,,1,1.969,4.22
Kyle Farnsworth,RP,Pirates,,1325,,,,,,,,48,38.33,43,28,10,20,3,2,1.383,4.70
Pedro Feliciano,RP,Mets,,2059,,,,,,,,25,11.33,11,9,6,5,,,1.500,3.97
Mike Fiers,RP/SP,Brewers,,3097,,,,,,,,11,22.33,28,15,6,18,1,,1.522,7.25
Stephen Fife,RP/SP,Dodgers,,5529,,,,,,,,12,58.33,69,45,20,25,4,,1.526,3.86
Alfredo Figaro,RP/SP,Brewers,,1177,,,,,,,,33,74.00,77,54,15,34,3,1,1.243,4.14
Brian Flynn,SP,Marlins,,6267,,,,,,,,4,18.00,27,15,13,17,,,2.222,8.50
Jeff Francis,RP/SP,Rockies,,3764,,,,,,,,23,70.33,89,63,24,49,3,,1.607,6.27
Justin Freeman,RP,Reds,,2768,,,,,,,,1,1.00,2,,,2,,,2.000,18.00
Sam Freeman,RP,Cardinals,,3420,,,,,,,,13,12.33,8,8,5,3,1,,1.054,2.19
Christian Friedrich,SP,Rockies,,3765,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,3,1.33,1,1,4,2,,,3.750,13.50
Luis García,RP,Phillies,,7302,,,,,,,,24,31.33,27,23,23,13,1,,1.596,3.73
Jon Garland,SP,Rockies,,3922,,,,,,,,12,68.00,85,32,23,44,4,,1.588,5.82
John Gast,SP,Cardinals,,5234,,,,,,,,3,12.33,11,8,5,7,2,,1.297,5.11
Cory Gearrin,RP,Braves,,1780,,,,,,,,37,31.00,30,23,16,13,2,1,1.484,3.77
Gonzalez Germen,RP,Mets,,6181,,,,,,,,29,34.33,32,33,16,15,1,1,1.398,3.93
Michael Gonzalez,RP,Brewers,,377,,,,,,,,75,50.00,58,60,25,26,,,1.660,4.68
Justin Grimm,RP/SP,Cubs,,6126,,,,,,,,27,98.00,120,76,34,65,7,,1.571,5.97
Javy Guerra,RP,Dodgers,,4601,,,,,,,,9,10.67,15,12,6,8,,,1.969,6.75
Matt Guerrier,RP,Cubs,,1479,,,,,,,,49,42.67,43,30,17,19,4,,1.406,4.01
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,34,80.67,65,53,28,30,3,,1.153,3.35
David Hale,SP,Braves,,6011,,,,,,,,2,11.00,11,14,1,1,1,,1.091,0.82
Brad Hand,RP/SP,Marlins,,5110,,,,,,,,7,20.67,13,15,8,7,1,,1.016,3.05
Donovan Hand,RP/SP,Brewers,,3101,,,,,,,,31,68.33,71,37,21,28,1,,1.346,3.69
Aaron Harang,SP,Mets,,2792,,,,,,,,26,143.33,154,113,40,89,5,,1.353,5.59
Will Harris,RP/SP,Diamondbacks,,6139,,,,,,,,61,52.67,50,53,15,17,4,,1.234,2.91
Matt Harvey,SP,Mets,,5608,,,,,,,,26,178.33,135,191,31,45,9,,0.931,2.27
Chris Hatcher,RP,Marlins,,4924,,,,,,,,7,8.67,13,7,4,12,,,1.962,12.46
Jeremy Hefner,SP,Mets,,3872,,,,,,,,24,130.67,132,99,37,62,4,,1.293,4.27
Johnny Hellweg,SP,Brewers,,5545,,,,,,,,8,30.67,40,9,26,23,1,,2.152,6.75
Heath Hembree,RP,Giants,,5629,,,,,,,,9,7.67,4,12,2,,,,0.783,
Sean Henn,RP,Mets,,676,,,,,,,,4,2.67,3,1,3,1,,,2.250,3.38
David Hernandez,RP,Diamondbacks,,405,,,,,,,,62,62.33,50,66,24,31,5,2,1.187,4.48
David Holmberg,SP,Diamondbacks,,6212,,,,,,,,1,3.67,6,,3,3,,,2.455,7.36
Jeremy Horst,RP,Phillies,,2771,,,,,,,,28,26.00,35,21,12,18,,,1.808,6.23
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,29,32.00,37,23,16,17,2,,1.656,4.78
Colt Hynes,RP,Padres,,5096,,,,,,,,22,17.00,25,13,9,17,,,2.000,9.00
Phil Irwin,RP/SP,Pirates,,6191,,,,,,,,1,4.67,6,4,4,4,,,2.143,7.71
Dan Jennings,RP,Marlins,,4922,,,,,,,,47,40.67,39,38,16,17,2,,1.352,3.76
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,19,17.00,14,11,10,7,1,,1.412,3.71
Kris Johnson,RP/SP,Pirates,,71,,,,,,,,4,10.33,12,9,4,7,,,1.548,6.10
Taylor Jordan,SP,Nationals,,6979,,,,,,,,9,51.67,59,29,11,21,1,,1.355,3.66
Nate Karns,SP,Nationals,,6184,,,,,,,,3,12.00,17,11,6,10,,,1.917,7.50
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,,,,,,,,30,182.00,207,110,47,95,10,,1.396,4.70
Logan Kensing,RP,Rockies,,2432,,,,,,,,1,0.67,,1,1,,,,1.500,
Mike Kickham,RP/SP,Giants,,6382,,,,,,,,12,28.33,46,29,10,32,,,1.976,10.16
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,29,143.00,140,92,54,70,5,,1.357,4.41
George Kontos,RP,Giants,,232,,,,,,,,52,55.33,60,47,18,27,2,,1.410,4.39
Ian Krol,RP,Nationals,,7147,,,,,,,,32,27.33,28,22,8,12,2,,1.317,3.95
Aaron Laffey,RP/SP,Brewers,,990,,,,,,,,5,12.67,18,9,10,10,,,2.211,7.11
Matt Langwell,RP/SP,Diamondbacks,,6258,,,,,,,,13,14.00,13,12,7,8,1,,1.429,5.14
John Lannan,SP,Phillies,,2457,,,,,,,,14,74.33,86,38,27,44,3,,1.520,5.33
Tommy Layne,RP,Padres,,3601,,,,,,,,14,8.67,10,6,5,2,,,1.731,2.08
Sam LeCure,RP,Reds,,2773,,,,,,,,63,61.00,50,66,24,18,2,1,1.213,2.66
Chris Leroux,RP,Pirates,,1928,,,,,,,,2,4.00,4,3,6,3,,,2.500,6.75
Ted Lilly,SP,Giants,,2618,,,,,,,,5,23.00,27,18,10,13,,,1.609,5.09
Chang-yong Lim,RP,Cubs,,6207,,,,,,,,6,5.00,6,5,7,3,,,2.600,5.40
Kameron Loe,RP/SP,Braves,,3078,,,,,,,,20,26.67,40,15,10,21,2,,1.875,7.09
Mark Lowe,RP,Nationals,,4233,,,,,,,,11,11.67,11,7,11,12,1,,1.886,9.26
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,12,53.00,49,43,16,28,2,,1.226,4.75
Jean Machi,RP,Giants,,3249,,,,,,,,51,53.00,46,51,12,14,3,,1.094,2.38
Matt Magill,SP,Dodgers,,6205,,,,,,,,6,27.67,27,26,28,20,,,1.988,6.51
Paul Maholm,SP,Braves,,3275,,,,,,,,26,153.00,169,105,47,75,10,,1.412,4.41
John Maine,RP/SP,Marlins,,2092,,,,,,,,4,7.33,15,7,5,10,,,2.727,12.27
Seth Maness,RP/SP,Cardinals,,6263,,,,,,,,66,62.00,65,35,13,16,5,1,1.258,2.32
Jeff Manship,RP/SP,Rockies,,1504,,,,,,,,11,30.67,37,18,12,24,,,1.598,7.04
Shaun Marcum,SP,Mets,,706,,,,,,,,14,78.33,85,60,21,46,1,,1.353,5.29
Carlos Marmol,RP,Dodgers,,2598,,,,,,,,52,49.00,40,59,40,24,2,2,1.633,4.41
Jason Marquis,SP,Padres,,2459,,,,,,,,20,117.67,111,72,68,53,9,,1.521,4.05
Victor Marte,RP,Cardinals,,1331,,,,,,,,4,3.00,4,2,3,2,,,2.333,6.00
Ethan Martin,RP/SP,Phillies,,4606,,,,,,,,15,40.00,42,47,26,27,2,,1.700,6.08
Cristhian Martinez,RP,Braves,,1929,,,,,,,,2,2.33,5,,,2,,,2.143,7.71
Carlos Martínez,RP/SP,Cardinals,,6013,,,,,,,,21,28.33,31,24,9,16,2,1,1.412,5.08
Daisuke Matsuzaka,SP,Mets,,77,,,,,,,,7,38.67,32,33,16,19,3,,1.241,4.42
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,37,35.33,52,22,15,25,,,1.896,6.37
Yunesky Maya,RP/SP,Nationals,,4966,,,,,,,,1,0.33,2,,,2,,,6.000,54.00
Vin Mazzaro,RP/SP,Pirates,,4792,,,,,,,,57,73.67,68,46,21,23,8,1,1.208,2.81
James McDonald,SP,Pirates,,4580,,,,,,,,6,29.67,29,25,20,19,2,,1.652,5.76
Collin McHugh,SP,Rockies,,6145,,,,,,,,7,26.00,45,11,5,29,,,1.923,10.04
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,,
Jenrry Mejia,SP,Mets,,2093,,,,,,,,5,27.33,28,27,4,7,1,,1.171,2.30
Jose Mijares,RP,Giants,,1484,,,,,,,,60,49.00,67,54,20,23,,,1.776,4.22
Miles Mikolas,RP,Padres,,5624,,,,,,,,2,1.67,,1,1,,,,0.600,
Zach Miner,SP,Phillies,,1160,,,,,,,,16,28.67,33,20,17,14,,,1.744,4.40
Bryan Morris,RP,Pirates,,3252,,,,,,,,55,65.00,57,37,28,25,5,,1.308,3.46
Guillermo Moscoso,RP/SP,Giants,,4414,,,,,,,,13,30.00,20,31,21,17,2,,1.367,5.10
Peter Moylan,RP,Dodgers,,1786,,,,,,,,14,15.33,23,6,7,11,1,,1.957,6.46
Chris Narveson,RP/SP,Brewers,,3080,,,,,,,,2,2.00,1,,1,,,,1.000,
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,4,10.00,2,8,5,1,,,0.700,0.90
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,19,18.00,12,11,5,5,3,,0.944,2.50
Sean O'Sullivan,RP/SP,Padres,,1625,,,,,,,,7,25.00,31,12,14,11,,,1.800,3.96
Edgar Olmos,RP/SP,Marlins,,6180,,,,,,,,5,5.00,7,2,3,4,,,2.000,7.20
Logan Ondrusek,RP,Reds,,2778,,,,,,,,52,55.00,53,53,16,25,3,,1.255,4.09
Roy Oswalt,RP/SP,Rockies,,2947,,,,,,,,9,32.33,49,34,9,31,,,1.794,8.63
Adam Ottavino,RP,Rockies,,3473,,,,,,,,51,78.33,73,78,31,24,1,,1.328,2.76
Josh Outman,RP,Rockies,,4794,,,,,,,,61,54.00,56,53,23,26,3,,1.463,4.33
Manny Parra,RP,Reds,,3108,,,,,,,,57,46.00,40,56,15,17,2,,1.196,3.33
Curtis Partch,RP,Reds,,6186,,,,,,,,14,23.33,17,16,17,16,,,1.457,6.17
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,2,2.33,2,2,,1,,,0.857,3.86
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,18,100.33,109,66,38,45,5,,1.465,4.04
Zach Phillips,RP,Marlins,,4419,,,,,,,,3,1.67,3,1,3,1,,,3.600,5.40
Stolmy Pimentel,RP/SP,Pirates,,5009,,,,,,,,5,9.33,6,9,2,2,,,0.857,1.93
Drew Pomeranz,RP/SP,Rockies,,5088,,,,,,,,8,21.67,25,19,19,15,,,2.031,6.23
Zach Putnam,RP,Cubs,,998,,,,,,,,5,3.33,9,4,,7,,,2.700,18.90
Brooks Raley,RP/SP,Cubs,,6138,,,,,,,,9,14.00,11,14,8,8,,,1.357,5.14
AJ Ramos,RP,Marlins,,4917,,,,,,,,68,80.00,58,86,43,28,3,,1.262,3.15
JC Ramírez,RP/SP,Phillies,,2294,,,,,,,,18,24.00,30,16,15,20,,,1.875,7.50
Ryan Reid,RP,Pirates,,5652,,,,,,,,7,11.00,9,7,3,2,,1,1.091,1.64
Greg Reynolds,RP/SP,Reds,,3754,,,,,,,,6,29.33,38,13,6,18,1,,1.500,5.52
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,30,27.33,25,23,5,6,,2,1.098,1.98
Scott Rice,RP/SP,Mets,,3775,,,,,,,,73,51.00,42,41,27,21,4,,1.353,3.71
Clayton Richard,SP,Padres,,3934,,,,,,,,12,52.67,65,24,21,41,2,,1.633,7.01
Tyler Robertson,RP,Nationals,,5531,,,,,,,,2,1.00,1,2,,1,,,1.000,9.00
Mauricio Robles,RP/SP,Phillies,,4269,,,,,,,,3,4.67,7,6,3,1,,,2.143,1.93
Henry Rodriguez,RP,Cubs,,4771,,,,,,,,22,22.00,20,12,20,10,,,1.818,4.09
Chaz Roe,RP/SP,Diamondbacks,,3777,,,,,,,,21,22.33,18,24,13,10,1,,1.388,4.03
Mark Rogers,RP,Brewers,,3082,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,,,,,,,,45,54.67,52,44,25,29,2,,1.409,4.77
Sandy Rosario,RP,Giants,,4918,,,,,,,,43,41.67,38,24,20,14,3,,1.392,3.02
B.J. Rosenberg,RP,Phillies,,2272,,,,,,,,22,19.67,20,19,9,10,2,1,1.475,4.58
Zac Rosscup,RP,Cubs,,6498,,,,,,,,10,6.67,3,7,7,1,,,1.500,1.35
James Russell,RP,Cubs,,2604,,,,,,,,74,52.67,46,37,18,21,1,,1.215,3.59
Fernando Salas,RP,Cardinals,,3461,,,,,,,,27,28.00,27,22,6,14,,,1.179,4.50
Alex Sanabia,SP,Diamondbacks,,4919,,,,,,,,10,55.33,69,31,25,30,3,,1.699,4.88
Eduardo Sanchez,RP,Cubs,,3477,,,,,,,,4,6.33,5,5,5,4,,,1.579,5.68
Jonathan Sanchez,RP/SP,Dodgers,,4095,,,,,,,,5,13.67,25,15,8,18,,,2.415,11.85
Johan Santana,SP,Mets,,2098,,,,,,,,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,,,,,,,,18,20.00,15,14,11,7,2,,1.300,3.15
Rob Scahill,RP/SP,Rockies,,5588,,,,,,,,23,33.33,40,20,9,19,1,,1.470,5.13
Alfredo Simon,RP,Reds,,412,,,,,,,,63,87.67,68,63,26,28,6,1,1.072,2.87
Tony Sipp,RP,Diamondbacks,,1005,,,,,,,,56,37.67,35,42,22,20,3,,1.513,4.78
Tyler Skaggs,SP,Diamondbacks,,5308,,,,,,,,7,38.67,38,36,15,22,2,,1.371,5.12
Burch Smith,SP,Padres,,7168,,,,,,,,10,36.33,39,46,21,26,1,,1.651,6.44
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,6,11.33,17,9,5,7,,,1.941,5.56
Tim Stauffer,RP/SP,Padres,,3911,,,,,,,,43,69.67,59,64,20,29,3,,1.134,3.75
Drew Storen,RP,Nationals,,2466,,,,,,,,68,61.67,65,58,19,31,4,3,1.362,4.52
Michael Stutes,RP,Phillies,,2248,,,,,,,,16,17.67,14,9,8,9,3,,1.245,4.58
Eric Surkamp,SP,Giants,,5512,,,,,,,,1,2.67,9,,,7,,,3.375,23.62
Hisanori Takahashi,RP,Cubs,,2082,,,,,,,,3,3.00,3,3,2,2,,,1.667,6.00
Shawn Tolleson,RP,Dodgers,,5745,,,,,,,,1,,,,2,,,,Inf,
Jonny Venters,RP,Braves,,1817,,,,,,,,,,,,,,,,,
Pedro Villarreal,RP/SP,Reds,,5556,,,,,,,,2,5.67,13,4,3,8,,,2.824,12.71
Nick Vincent,RP,Padres,,4877,,,,,,,,45,46.33,33,49,11,11,6,1,0.950,2.14
Arodys Vizcaíno,SP,Cubs,,5134,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,,,,,,,,19,103.67,124,67,38,66,4,,1.563,5.73
Chris Volstad,RP/SP,Rockies,,1960,,,,,,,,6,8.33,19,3,1,10,,,2.400,10.80
Edinson Vólquez,SP,Dodgers,,2803,,,,,,,,33,170.33,193,142,77,108,9,,1.585,5.71
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,,,,,,,,17,100.00,90,84,46,38,7,,1.360,3.42
Joe Wieland,SP,Padres,,5626,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,,,,,,,,18,13.67,8,13,4,1,2,,0.878,0.66
Chris Withrow,RP,Dodgers,,4594,,,,,,,,26,34.67,20,43,13,10,3,1,0.952,2.60
Rob Wooten,RP,Brewers,,5947,,,,,,,,27,27.67,27,18,8,12,3,,1.265,3.90
