Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B/LF,Nationals,Team Lorin,5355,131,339,93,20,65,,.274,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Jim,6259,133,279,74,16,52,,.265,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Ozzie Albies,2B/SS,Braves,Schellackers,11728,57,217,62,6,28,8,.286,,,,,,,,,,
Arismendy Alcántara,2B/OF,Reds,,6865,70,105,18,1,7,2,.171,,,,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,96,168,40,3,19,1,.238,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Erik,11638,25,84,22,,8,,.262,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,159,606,187,37,130,3,.309,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,89,307,83,4,21,,.270,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,112,311,82,14,49,,.264,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,37,86,20,1,8,,.233,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Team Mike,6547,102,218,63,8,38,4,.289,,,,,,,,,,
Josh Bell,1B,Pirates,Ballbusters,6324,159,549,140,26,90,2,.255,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,132,480,128,39,97,10,.267,,,,,,,,,,
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,104,382,92,18,51,3,.241,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,80,130,25,3,13,1,.192,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,38,38,5,,3,,.132,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,20,27,8,,1,,.296,,,,,,,,,,
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,108,377,109,25,83,1,.289,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,Ballbusters,7420,151,549,162,29,73,7,.295,,,,,,,,,,
Madison Bumgarner,3B/SP,Giants,Team Lorin,4082,15,34,7,3,5,,.206,17,111.00,101,101,20,41,4,,1.090,3.32
Scott Burcham,3B,Rockies,,11753,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,145,469,128,23,75,10,.273,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Sole City Sox,1079,135,479,134,14,59,3,.280,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,82,241,72,4,27,,.299,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,15,28,4,,3,,.143,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,145,497,120,23,69,2,.241,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,112,443,133,16,63,2,.300,,,,,,,,,,
Gavin Cecchini,2B/SS,Mets,,7032,32,77,16,1,7,,.208,,,,,,,,,,
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Marlins,,5201,24,50,8,,,,.160,,,,,,,,,,
Garrett Cooper,3B,Marlins,,9475,13,43,14,,6,,.326,,,,,,,,,,
José Cuas,3B,Brewers,,11758,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,15,13,2,,1,,.154,,,,,,,,,,
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,Team Erik,11418,108,417,119,25,65,1,.285,,,,,,,,,,
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,130,344,80,10,51,4,.233,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Erik,2521,95,339,93,7,40,15,.274,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,7,7,1,,,,.143,,,,,,,,,,
Derek Dietrich,2B/3B,Marlins,Sith Lords,6087,135,406,101,13,53,,.249,,,,,,,,,,
Wilmer Difo,2B/SS,Nationals,Doppelganger,10495,124,332,90,5,21,10,.271,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,46,95,24,1,17,,.253,,,,,,,,,,
Brandon Drury,2B,Diamondbacks,Team Jim,5891,135,445,119,13,63,1,.267,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,Schellackers,2165,110,336,91,18,52,1,.271,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,119,361,81,6,36,3,.224,,,,,,,,,,
Maikel Franco,3B,Phillies,Team Jim,7402,154,575,132,24,76,,.230,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,121,406,112,6,53,9,.276,,,,,,,,,,
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,117,440,135,28,71,8,.307,,,,,,,,,,
David Freese,3B,Pirates,Doppelganger,3514,130,426,112,10,52,,.263,,,,,,,,,,
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,52,173,41,5,19,4,.237,,,,,,,,,,
