Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Buchanalia,11729,,,,,,,,,,,119,467,124,15,50,29,.266
Ehire Adrianza,3B/RF,Nationals,,4140,,,,,,,,,,,37,97,17,,7,1,.175
Anthony Alford,LF,Pirates,,10593,,,,,,,,,,,2,4,1,,,,.250
Greg Allen,LF,Pirates,,11050,,,,,,,,,,,46,118,22,2,8,8,.186
Albert Almora Jr.,CF/LF/RF,Reds,,6315,,,,,,,,,,,64,215,48,5,29,3,.223
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,,,,,,,,,,,98,338,75,8,28,1,.222
Aristides Aquino,RF,Reds,Ballbusters,10680,,,,,,,,,,,80,259,51,10,30,2,.197
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,98,202,52,,10,5,.257
Wynton Bernard,RF,Rockies,,6959,,,,,,,,,,,12,42,12,,3,3,.286
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,,,,,,,,,,,102,358,86,4,28,41,.240
Mookie Betts,RF,Dodgers,Team Lorin,7057,,,,,,,,,,,142,572,154,35,82,12,.269
Charlie Blackmon,RF,Rockies,Buchanalia,5147,,,,,,,,,,,135,530,140,16,78,4,.264
JJ Bleday,CF/LF/RF,Marlins,,13057,,,,,,,,,,,65,204,34,5,16,4,.167
Sean Bouchard,1B/LF,Rockies,,13287,,,,,,,,,,,27,74,22,3,11,,.297
Lewis Brinson,CF/LF/RF,Giants,,6434,,,,,,,,,,,16,36,6,3,4,1,.167
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,,,,,,,,,,,42,160,49,5,14,,.306
Alex Call,CF/LF,Nationals,Sole City Sox,12104,,,,,,,,,,,47,114,27,5,13,3,.237
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Mark Canha,LF,Mets,Sith Lords,5757,,,,,,,,,,,140,462,123,13,61,3,.266
Conner Capel,RF,Cardinals,,12137,,,,,,,,,,,22,52,16,3,11,1,.308
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,,,,,,,,,,,128,432,102,8,42,5,.236
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,,,,,,,,,,,32,104,27,4,14,2,.260
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,136,524,138,13,62,7,.263
Diego Castillo,2B/RF/SS,Pirates,,13792,,,,,,,,,,,96,262,54,11,29,1,.206
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,,,,,,,,,,,119,414,108,9,50,,.261
Narciso Crook,RF,Cubs,,10975,,,,,,,,,,,4,8,2,,2,,.250
Ronnie Dawson,RF,Reds,,12106,,,,,,,,,,,1,3,,,,,
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,,,,,,,,,,,113,372,112,2,34,,.301
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,,,,,,,,,,,115,329,83,13,43,4,.252
Austin Dean,LF/RF,Giants,,10151,,,,,,,,,,,3,8,3,,,,.375
Travis Demeritte,RF,Braves,,10956,,,,,,,,,,,26,89,19,3,6,,.213
Alex Dickerson,LF,Braves,,6925,,,,,,,,,,,13,33,4,1,2,,.121
Corey Dickerson,LF,Cardinals,,6308,,,,,,,,,,,96,281,75,6,36,,.267
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,86,287,61,12,36,,.213
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,,,,,,,,,,,140,488,127,14,62,21,.260
Stuart Fairchild,CF/LF,Giants,,12804,,,,,,,,,,,46,97,24,5,6,,.247
Jake Fraley,LF/RF,Reds,Sith Lords,11828,,,,,,,,,,,68,216,56,12,28,4,.259
Clint Frazier,LF,Cubs,,7443,,,,,,,,,,,19,37,8,,1,1,.216
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,,,,,,,,,,,72,225,54,8,25,7,.240
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,,,,,,,,,,,115,371,86,9,46,5,.232
Avisaíl García,RF,Marlins,Team Jim,1250,,,,,,,,,,,98,357,80,8,35,4,.224
Stone Garrett,RF,Diamondbacks,,13408,,,,,,,,,,,27,76,21,4,10,3,.276
Luis González,CF/LF/RF,Giants,Doppelganger,12190,,,,,,,,,,,98,311,79,4,36,10,.254
Terrance Gore,LF,Mets,,10472,,,,,,,,,,,10,7,1,,,3,.143
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,,,,,,,,,,,140,506,131,19,73,4,.259
Billy Hamilton,CF/LF,Marlins,,5264,,,,,,,,,,,37,20,1,,,10,.050
Ian Happ,LF,Cubs,Ballbusters,11673,,,,,,,,,,,158,573,155,17,72,9,.271
Bryce Harper,RF,Phillies,Team Erik,5074,,,,,,,,,,,99,370,106,18,65,11,.286
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,74,76,12,3,8,,.158
Yadiel Hernandez,LF,Nationals,Team Mike,12230,,,,,,,,,,,94,305,82,9,41,2,.269
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,,48,137,28,1,10,1,.204
Sam Hilliard,CF/LF,Rockies,,12319,,,,,,,,,,,70,174,32,2,14,5,.184
Cooper Hummel,C/LF,Diamondbacks,,12687,,,,,,,,,,,66,176,31,3,17,4,.176
Travis Jankowski,CF/LF,Mets,,6470,,,,,,,,,,,44,55,9,,2,3,.164
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,,,,,,,,,,,111,404,96,7,28,6,.238
Jason Krizan,LF,Giants,,6696,,,,,,,,,,,3,8,1,,,,.125
Alejo Lopez,2B/LF,Reds,,12779,,,,,,,,,,,59,145,38,1,10,3,.262
Jordan Luplow,LF/RF,Diamondbacks,,11835,,,,,,,,,,,83,205,36,11,28,5,.176
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,,,,,,,,,,,129,421,116,6,42,7,.276
Bligh Madris,RF,Pirates,,13375,,,,,,,,,,,39,113,20,1,7,2,.177
Tucupita Marcano,2B/LF,Pirates,,13494,,,,,,,,,,,49,160,33,2,13,2,.206
Starling Marte,CF/RF,Mets,Team Jim,3367,,,,,,,,,,,118,466,136,16,63,18,.292
Nomar Mazara,RF,Padres,,6744,,,,,,,,,,,55,159,42,2,18,,.264
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,,,,,,,,,,,99,321,91,8,43,23,.283
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,,,,,,,,,,,134,515,122,17,69,8,.237
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,57,166,33,5,14,7,.199
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,,,,,,,,,,,148,533,174,9,62,4,.326
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,,,,,,,,,,,56,222,72,13,34,1,.324
Cal Mitchell,LF/RF,Pirates,,12837,,,,,,,,,,,69,212,48,5,17,3,.226
Taylor Motter,LF,Reds,,6385,,,,,,,,,,,2,6,1,,,,.167
Wil Myers,1B/RF,Padres,Team Jim,5206,,,,,,,,,,,77,261,68,7,41,2,.261
Tyler Naquin,LF/RF,Reds,Team Erik,6436,,,,,,,,,,,105,310,71,11,46,4,.229
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,,,,,,,,,,,151,580,159,16,64,3,.274
Lars Nootbaar,RF,Cardinals,Schellackers,13716,,,,,,,,,,,108,290,66,14,40,4,.228
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,,,,,,,,,,,96,334,76,14,58,14,.228
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,,,,,,,,,,,118,316,76,7,35,12,.241
Marcell Ozuna,LF,Braves,Doppelganger,4946,,,,,,,,,,,124,470,106,23,56,2,.226
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,,,,,,,,,,,134,380,104,23,70,3,.274
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,,134,439,110,12,59,1,.251
Tommy Pham,LF,Reds,,3549,,,,,,,,,,,144,554,131,17,63,8,.236
Kevin Pillar,CF/LF/RF,Dodgers,,6552,,,,,,,,,,,4,12,1,,,,.083
Nick Plummer,RF,Mets,,11385,,,,,,,,,,,14,29,4,2,6,,.138
