Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.16,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
Gio González,SP,Nationals,,4787,461829,gonzagi01,$25.71,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$24.24,,,,,,,,,,,,,,,,,,154,571,155,35,1,33,,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.29,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$17.65,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$15.77,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$15.73,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$13.06,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$12.86,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26,,,,,,,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$10.73,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.48,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$6.24,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.61,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$3.56,,,,,,,,,,,,,,,,,,129,227,66,11,,5,,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$3.01,,,,,,,,,,,,,,,,,,81,300,90,21,3,5,,31,8,2,57,42,2,1,1,,.300,.387,.440,.356,.367
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$2.91,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,.255,4.20,4.28,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$2.31,,,,,,,,,,,,,,,,,,118,408,96,20,,6,,43,2,,73,20,3,5,5,4,.235,.274,.328,.269,.266
Drew Storen,RP,Nationals,,2466,519322,storedr01,$1.93,37,30.33,115,22,,24,8,,1,8,3,4,0.989,2.37,.268,2.41,3.83,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$1.23,,,,,,,,,,,,,,,,,,75,156,41,9,,10,,29,3,,46,14,,,,,.263,.324,.513,.310,.362
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$0.70,45,72.00,306,65,7,62,30,1,2,23,4,1,1.319,2.88,.283,3.93,4.18,,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-0.38,70,56.67,235,58,4,57,12,3,3,15,1,2,1.235,2.38,.340,2.64,3.07,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-0.65,,,,,,,,,,,,,,,,,,126,383,105,16,3,3,,27,5,3,46,18,1,6,1,6,.274,.312,.355,.304,.298
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-1.73,,,,,,,,,,,,,,,,,,83,277,59,12,1,6,,26,1,2,59,13,3,1,3,2,.213,.247,.329,.247,.246
